"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T042VV","AUDI","SQ8 E-TRON","20230929","20230929","GRIJS","120290","stationwagen"
"Personenauto","T053XF","AUDI","SQ8 E-TRON","20230923","20230923","WIT","119109","stationwagen"
"Personenauto","T060XT","AUDI","SQ8 E-TRON","20230927","20230927","GRIJS","112627","stationwagen"
"Personenauto","T258XZ","AUDI","SQ8 E-TRON","20230929","20230929","ZWART","104700","stationwagen"
"Personenauto","T309VP","AUDI","SQ8 E-TRON","20230915","20230915","ZWART","109370","stationwagen"
"Personenauto","T312ZF","AUDI","SQ8 E-TRON","20230929","20230929","ZWART","126907","stationwagen"
"Personenauto","T373XH","AUDI","SQ8 E-TRON","20231002","20231002","ZWART","112133","stationwagen"
"Personenauto","T374XH","AUDI","SQ8 E-TRON","20230921","20230921","ZWART","127664","stationwagen"
"Personenauto","T446ZR","AUDI","SQ8 E-TRON","20231006","20231006","ZWART","102859","stationwagen"
"Personenauto","T498VN","AUDI","SQ8 E-TRON","20230916","20230916","GRIJS","113637","stationwagen"
"Personenauto","T500SK","AUDI","SQ8 E-TRON","20231010","20231010","ZWART","121532","stationwagen"
"Personenauto","T726VK","AUDI","SQ8 E-TRON","20230913","20230913","GRIJS","120980","stationwagen"
"Personenauto","T932ZB","AUDI","SQ8 E-TRON","20231020","20231020","BLAUW","116414","stationwagen"
"Personenauto","T960ZB","AUDI","SQ8 E-TRON","20231002","20231002","ZWART","117614","stationwagen"
"Personenauto","X014FZ","AUDI","SQ8 E-TRON","20231101","20231101","GRIJS","116021","stationwagen"
"Personenauto","X015NB","AUDI","SQ8 E-TRON","20240201","20240201","ZWART","136606","stationwagen"
"Personenauto","X041HX","AUDI","SQ8 E-TRON","20231130","20231130","ZWART","115285","stationwagen"
"Personenauto","X065BD","AUDI","SQ8 E-TRON","20231004","20231004","GRIJS","119714","stationwagen"
"Personenauto","X080PB","AUDI","SQ8 E-TRON","20240102","20240102","GRIJS","118284","stationwagen"
"Personenauto","X223GH","AUDI","SQ8 E-TRON","20230927","20231116","GRIJS","122697","stationwagen"
"Personenauto","X289VN","AUDI","SQ8 E-TRON","20240226","20240226","BLAUW","125910","stationwagen"
"Personenauto","X326LG","AUDI","SQ8 E-TRON","20231229","20231229","BLAUW","121018","stationwagen"
"Personenauto","X333PX","AUDI","SQ8 E-TRON","20231115","20240111","GRIJS","108604","stationwagen"
"Personenauto","X369TV","AUDI","SQ8 E-TRON","20240207","20240207","ZWART","112430","stationwagen"
"Personenauto","X391KH","AUDI","SQ8 E-TRON","20231207","20231207","BLAUW","119682","stationwagen"
"Personenauto","X391LJ","AUDI","SQ8 E-TRON","20240102","20240102","PAARS","118570","stationwagen"
"Personenauto","X395LT","AUDI","SQ8 E-TRON","20240105","20240105","ZWART","120165","stationwagen"
"Personenauto","X447DN","AUDI","SQ8 E-TRON","20231031","20231031","GRIJS","116414","stationwagen"
"Personenauto","X464KH","AUDI","SQ8 E-TRON","20231207","20231207","ZWART","115677","stationwagen"
"Personenauto","X563JF","AUDI","SQ8 E-TRON","20231124","20231124","ZWART","120294","stationwagen"
"Personenauto","X573DV","AUDI","SQ8 E-TRON","20231030","20231030","GRIJS","119364","stationwagen"
"Personenauto","X574XR","AUDI","SQ8 E-TRON","20240228","20240228","GRIJS","118470","stationwagen"
"Personenauto","X598GV","AUDI","SQ8 E-TRON","20231114","20231114","GRIJS","107192","stationwagen"
"Personenauto","X604FG","AUDI","SQ8 E-TRON","20230920","20240111","GRIJS","108604","stationwagen"
"Personenauto","X613GV","AUDI","SQ8 E-TRON","20231113","20231113","GRIJS","123582","stationwagen"
"Personenauto","X613PB","AUDI","SQ8 E-TRON","20240119","20240119","GRIJS","119238","stationwagen"
"Personenauto","X668HP","AUDI","SQ8 E-TRON","20231124","20231124","ZWART","120777","stationwagen"
"Personenauto","X671BS","AUDI","SQ8 E-TRON","20240102","20240102","ZWART","117084","stationwagen"
"Personenauto","X682RH","AUDI","SQ8 E-TRON","20240112","20240112","GROEN","118806","stationwagen"
"Personenauto","X702HZ","AUDI","SQ8 E-TRON","20231128","20231128","BLAUW","118461","stationwagen"
"Personenauto","X724RH","AUDI","SQ8 E-TRON","20240120","20240120","BLAUW","109668","stationwagen"
"Personenauto","X768BR","AUDI","SQ8 E-TRON","20231108","20231108","GRIJS","112291","stationwagen"
"Personenauto","X863KD","AUDI","SQ8 E-TRON","20231229","20231229","ZWART","121258","stationwagen"
"Personenauto","X889TJ","AUDI","SQ8 E-TRON","20230920","20240129","ZWART","105103","stationwagen"
"Personenauto","X923DT","AUDI","SQ8 E-TRON","20230920","20231030","ZWART","117360","stationwagen"
"Personenauto","X957NG","AUDI","SQ8 E-TRON","20240102","20240102","ZWART","117084","stationwagen"
"Personenauto","X958VN","AUDI","SQ8 E-TRON","20240214","20240214","BLAUW","117660","stationwagen"
"Personenauto","X989NZ","AUDI","SQ8 E-TRON","20240111","20240111","GRIJS","118681","stationwagen"
"Personenauto","Z693LR","AUDI","SQ8 E-TRON","20240510","20240510","GEEL","119675","stationwagen"
"Personenauto","Z774LG","AUDI","SQ8 E-TRON","20240325","20240507","GRIJS","122795","stationwagen"
"Personenauto","Z985JP","AUDI","SQ8 E-TRON","20240205",,"ZWART","105804","stationwagen"
