"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JST9","Personenauto","VOLKSWAGEN","NEW BEETLE","20240515","20210610","4728","sedan","4","ZWART","Niet geregistreerd","4","1984","1250","1650","1350","600","1000","20000303","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. achterzitting","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2021-06-10T00:00:00.000","2000-03-03T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KGK2","Personenauto","VOLKSWAGEN","NEW BEETLE","20250129","20200912","5026","sedan","4","ZWART","Niet geregistreerd","4","1984","1218","1715","1318","600","1000","20050502","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1715",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2020-09-12T00:00:00.000","2005-05-02T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJJ1","Personenauto","VOLKSWAGEN","NEW BEETLE","20250119","20220516","5346","sedan","4","GRIJS","Niet geregistreerd","4","1595","1202","1620","1302","600","1000","20020916","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1620",,,,,,,"0.06","252","Nee","Nee",,"Nee","2620",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2022-05-16T00:00:00.000","2002-09-16T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JVF5","Personenauto","VOLKSWAGEN","NEW BEETLE","20240701","20220701","5158","sedan","4","BLAUW","Niet geregistreerd","4","1984","1244","1650","1344","600","1000","20010302","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1650",,,,,,,"0.06","253","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-07-01T00:00:00.000","2001-03-02T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LRV9","Personenauto","VOLKSWAGEN","NEW BEETLE","20250509","20190613","4495","sedan","4","ZWART","Niet geregistreerd","4","1390","1134","1620","1234","600","1000","20030409","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1620",,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2019-06-13T00:00:00.000","2003-04-09T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GVJ5","Personenauto","VOLKSWAGEN","NEW BEETLE","20241102","20191105","7553","sedan","4","BLAUW","Niet geregistreerd","5","2324","1302","1730","1402","600","1000","20010228","20080922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1730",,,,,,,"0.09","252","Nee","Nee",,"Nee","2730",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2019-11-05T00:00:00.000","2001-02-28T00:00:00.000","2008-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JFR9","Personenauto","VOLKSWAGEN","NEW BEETLE","20240814","20230919","5086","sedan","4","GRIJS","Niet geregistreerd","4","1984","1260","1650","1360","600","1000","20000428","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1650",,,,,,,"0.06","252","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-09-19T00:00:00.000","2000-04-28T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PVDD","Personenauto","VOLKSWAGEN","NEW BEETLE","20240707","20221205","5994","sedan",,"ROOD","Niet geregistreerd","4",,"1280","1650","1380",,,"19991214","20041206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-12-05T00:00:00.000","1999-12-14T00:00:00.000","2004-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TSFG","Personenauto","VOLKSWAGEN","NEW BEETLE","20250409","20230905","6563","sedan","4","BLAUW","Niet geregistreerd","4","1781","1273","1720","1373","600","1000","20010727","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1720",,,,,,,"0.08","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-09-05T00:00:00.000","2001-07-27T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GTR7","Personenauto","VOLKSWAGEN","NEW BEETLE","20240923","20240505","5069","sedan","4","ZWART","Niet geregistreerd","4","1984","1250","1650","1350","600","1000","19991112","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1650",,,,,,,"0.06","252","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2024-05-05T00:00:00.000","1999-11-12T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
