"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BKX6","RENAULT","D WIDE","20180530","20180530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSR1","RENAULT","D WIDE","20220304","20220304","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","00BVL1","RENAULT","D WIDE","20230608","20230608","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","01BHB9","RENAULT","D WIDE","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BTS9","RENAULT","D WIDE","20230320","20230320","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BVJ1","RENAULT","D WIDE","20230508","20230508","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","02BKX6","RENAULT","D WIDE","20180530","20180530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BNK3","RENAULT","D WIDE","20190529","20190529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRF1","RENAULT","D WIDE","20210107","20210107","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","02BSP9","RENAULT","D WIDE","20220311","20220311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BTV1","RENAULT","D WIDE","20230320","20230320","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","03BHB9","RENAULT","D WIDE","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BNX5","RENAULT","D WIDE","20191029","20191029","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","03BRF1","RENAULT","D WIDE","20210120","20210120","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","03BTL3","RENAULT","D WIDE","20221129","20221129","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BTS9","RENAULT","D WIDE","20230313","20230313","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BVS6","RENAULT","D WIDE E-TECH","20230814","20230814","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","03BVS8","RENAULT","D WIDE E-TECH","20230816","20230816","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","03BXG7","RENAULT","D WIDE E-TECH","20240102","20240102","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","04BHB9","RENAULT","D WIDE","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNX5","RENAULT","D WIDE","20191029","20191029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BRP3","RENAULT","D WIDE","20210604","20210604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BGJ6","RENAULT","D WIDE","20150918","20150918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BHL9","RENAULT","D WIDE","20160809","20160809","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05BJP5","RENAULT","D WIDE","20170607","20170607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BTX1","RENAULT","D WIDE","20230123","20230123","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BGH6","RENAULT","D WIDE","20150901","20150901","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","06BND1","RENAULT","D WIDE","20190226","20190328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BSZ8","RENAULT","D WIDE","20220518","20220518","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BTB6","RENAULT","D WIDE","20220601","20220601","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","06BTR7","RENAULT","D WIDE Z.E.","20221128","20221128","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BVB5","RENAULT","D WIDE","20190527","20230227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BXT4","RENAULT","D WIDE","20240508","20240508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNZ8","RENAULT","D WIDE","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTG2","RENAULT","D WIDE Z.E.","20220805","20220805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTX1","RENAULT","D WIDE","20230123","20230123","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","09BXT1","RENAULT","D WIDE","20240502","20240502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNL3","RENAULT","D WIDE","20190617","20190617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BTD9","RENAULT","D WIDE Z.E.","20220624","20220624","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BTZ3","RENAULT","D WIDE","20230315","20230315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BVD7","RENAULT","D WIDE","20230316","20230316","N.v.t.",,"containercarrier"
"Bedrijfsauto","13BJS2","RENAULT","D WIDE","20170714","20170714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BST4","RENAULT","D WIDE","20160810","20220511","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","13BTB6","RENAULT","D WIDE Z.E.","20220602","20220602","N.v.t.",,"containercarrier"
"Bedrijfsauto","13BXR4","RENAULT","D WIDE","20240409","20240409","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","14BDZ2","RENAULT","D WIDE","20140630","20140630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BVG7","RENAULT","D WIDE","20230417","20230417","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","14BXR4","RENAULT","D WIDE","20240409","20240409","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","15BPP3","RENAULT","D WIDE","20200616","20200616","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","15BRH2","RENAULT","D WIDE","20210212","20210212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BVD6","RENAULT","D WIDE","20230314","20230314","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","15BVG7","RENAULT","D WIDE","20230417","20230417","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","15BXB1","RENAULT","D WIDE","20231020","20231020","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","16BKD6","RENAULT","D WIDE","20171106","20171106","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","16BLB2","RENAULT","D WIDE","20180614","20180614","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BTG5","RENAULT","D WIDE Z.E.","20220721","20220721","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BVD6","RENAULT","D WIDE","20230314","20230314","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","16BVK3","RENAULT","D WIDE","20230620","20230620","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BXF6","RENAULT","D WIDE E-TECH","20231204","20231204","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","17BLB2","RENAULT","D WIDE","20180614","20180614","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BTK3","RENAULT","D WIDE","20220920","20220920","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","18BPB5","RENAULT","D WIDE","20191203","20191203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTG5","RENAULT","D WIDE Z.E.","20220721","20220721","N.v.t.",,"containercarrier"
"Bedrijfsauto","19BJS7","RENAULT","D WIDE","20170725","20170725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BLH6","RENAULT","D WIDE","20180926","20180926","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BRJ3","RENAULT","D WIDE","20210311","20210311","N.v.t.",,"containercarrier"
"Bedrijfsauto","19BVJ4","RENAULT","D WIDE","20230511","20230511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BGG6","RENAULT","D WIDE","20150807","20150807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHT1","RENAULT","D WIDE","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BRB9","RENAULT","D WIDE","20201211","20201211","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BSB2","RENAULT","D WIDE","20211001","20211001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BVD8","RENAULT","D WIDE","20230407","20230407","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BHS4","RENAULT","D WIDE","20161011","20161011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","21BJS7","RENAULT","D WIDE","20170725","20170725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BVJ6","RENAULT","D WIDE E-TECH","20230516","20230516","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","21BXH5","RENAULT","D WIDE","20240214","20240214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BGB9","RENAULT","D WIDE","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJS7","RENAULT","D WIDE","20170725","20170725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BLZ8","RENAULT","D WIDE","20190228","20190228","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","22BRJ3","RENAULT","D WIDE","20210316","20210316","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BVL6","RENAULT","D WIDE","20230615","20230615","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","22BXK2","RENAULT","D WIDE E-TECH","20240131","20240131","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","23BTD8","RENAULT","D WIDE","20220727","20220727","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BFN1","RENAULT","D WIDE","20150102","20150102","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","24BFS6","RENAULT","D WIDE","20150309","20150309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGS8","RENAULT","D WIDE","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BPP7","RENAULT","D WIDE","20200630","20200630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSX1","RENAULT","D WIDE Z.E.","20220420","20220420","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","24BTT7","RENAULT","D WIDE","20230119","20230119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BTX2","RENAULT","D WIDE Z.E.","20230124","20230124","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","25BHJ8","RENAULT","D WIDE","20160705","20160705","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","25BPK7","RENAULT","D WIDE","20200325","20200325","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","25BVJ6","RENAULT","D WIDE","20230601","20230601","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","25BXB4","RENAULT","D WIDE E-TECH","20231026","20231026","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","26BHJ1","RENAULT","D WIDE","20160613","20160613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BVF1","RENAULT","D WIDE","20230321","20230321","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","26BXB6","RENAULT","D WIDE E-TECH","20231031","20231031","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","27BLT8","RENAULT","D WIDE","20190116","20190116","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","27BPZ5","RENAULT","D WIDE","20201110","20201110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSV9","RENAULT","D WIDE","20220419","20220419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BXS1","RENAULT","D WIDE","20240418","20240418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BGL1","RENAULT","D WIDE","20151014","20151014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJF3","RENAULT","D WIDE","20170209","20170209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKN4","RENAULT","D WIDE","20180221","20180221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BTZ6","RENAULT","D WIDE","20230213","20230213","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","28BVF3","RENAULT","D WIDE","20230420","20230420","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","29BJS9","RENAULT","D WIDE","20170727","20170727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BNT8","RENAULT","D WIDE","20190927","20190927","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","29BTV9","RENAULT","D WIDE","20230201","20230201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BVG2","RENAULT","D WIDE Z.E.","20230406","20230406","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","30BNS5","RENAULT","D WIDE","20190903","20190903","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BTF4","RENAULT","D WIDE","20220720","20220720","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","30BTS3","RENAULT","D WIDE","20230320","20230320","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","32BPL9","RENAULT","D WIDE","20200515","20200515","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","32BTP9","RENAULT","D WIDE","20221201","20221201","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","32BVX3","RENAULT","D WIDE E-TECH","20230927","20230927","N.v.t.",,"gecond. met temperatuurreg."
