"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLH1","Personenauto","DAIHATSU","CUORE","20221005",,"2174","hatchback","4","ZWART","Niet geregistreerd","3","998","750","1250","850","250","600","20080725","20080725","Geen verstrekking in Open Data","12347","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GPDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0",,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTS2","Personenauto","DAIHATSU","CUORE","20230527",,,"hatchback","4","GROEN","Niet geregistreerd","3","998","740","1250","840","250","600","20100707","20100707","Geen verstrekking in Open Data","11199","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*03","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0",,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTTK","Personenauto","DAIHATSU","CUORE","20230729",,"1059","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20011207","20011207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*02","L701","FMREW","1","0.05","235","Ja","Nee",,"Nee","1800","0","0.00","2022","Logisch","03","Nee","2023-07-29T00:00:00.000",,"2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVGR","Personenauto","DAIHATSU","CUORE","20230704",,"1107","hatchback","4","ZWART","Niet geregistreerd","3","989","695","1200","795","250","600","20050916","20050916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FMRFW","2","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Onlogisch","04","Nee","2023-07-04T00:00:00.000",,"2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBJP","Personenauto","DAIHATSU","CUORE","20220722",,"1361","hatchback","4","BLAUW","Niet geregistreerd","3","989","720","1200","820","250","600","20030711","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","GPDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Logisch","00","Nee","2022-07-22T00:00:00.000",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDFT","Personenauto","DAIHATSU","CUORE","20230123",,"168","hatchback","4","ROOD","Niet geregistreerd","3","989","695","1200","795","250","600","20060712","20060712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*01","L251","FMRFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Onlogisch","04","Nee","2023-01-23T00:00:00.000",,"2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HPG6","Personenauto","DAIHATSU","CUORE","20221104",,"399","hatchback","4","GRIJS","Niet geregistreerd","3","989","700","1200","800","250","600","20090127","20090127","Geen verstrekking in Open Data","7499","Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*04","L251","FMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-11-04T00:00:00.000",,"2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHST","Personenauto","DAIHATSU","CUORE","20230227",,"976","hatchback","4","GROEN","Niet geregistreerd","3","989","695","1200","795","250","600","20020412","20020412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*98/14*0057*03","L701","FMDEW","0","0.05","235","Ja","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HZDR","Personenauto","DAIHATSU","CUORE","20230211",,"1126","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20020116","20020116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*98/14*0057*03","L701","FMDEW","0","0.05","235","Ja","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDNN","Personenauto","DAIHATSU","CUORE","20230815",,"305","hatchback","4","ZWART","Niet geregistreerd","3","989","695","1200","795","250","600","20060731","20060731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*01","L251","FMRFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-15T00:00:00.000",,"2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
