"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DPFS","MERCEDES-BENZ","CLK 200","19991023","19991023","GRIJS",,"coupe"
"Personenauto","01LJJL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030523","20030523","BLAUW",,"coupe"
"Personenauto","01NLPR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031126","20031126","ZWART",,"coupe"
"Personenauto","01RBXH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050216","20050216","GRIJS","67050","coupe"
"Personenauto","01RFFB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050225","20050225","BLAUW","58222","coupe"
"Personenauto","01SHFL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060104","20060104","GRIJS","68558","coupe"
"Personenauto","02JVNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020923","20020923","ZWART",,"coupe"
"Personenauto","02LDNK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021118","20021118","GRIJS",,"coupe"
"Personenauto","02NTKF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040213","20040213","CREME",,"coupe"
"Personenauto","02ZGHL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050819","20080118","GRIJS",,"coupe"
"Personenauto","03JVNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020919","20020919","BLAUW",,"coupe"
"Personenauto","03LPDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030321","20030321","BLAUW",,"coupe"
"Personenauto","03LVTB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030605","20030605","GRIJS",,"coupe"
"Personenauto","03PKFH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040726","20040726","ZWART",,"coupe"
"Personenauto","03RBZK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050202","20050202","GRIJS","62896","coupe"
"Personenauto","03RNGR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050608","20050608","ZWART","65170","coupe"
"Personenauto","04DDZT","MERCEDES-BENZ","CLK 200","19990708","19990708","BLAUW",,"coupe"
"Personenauto","04FKRT","MERCEDES-BENZ","CLK 200","20000417","20000417","BLAUW",,"coupe"
"Personenauto","04JTN3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010228","20090824","BLAUW",,"coupe"
"Personenauto","04JVP6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010315","20091020","GRIJS",,"coupe"
"Personenauto","04NGSN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020918","20030910","GRIJS",,"coupe"
"Personenauto","04NZTJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040409","20040409","BLAUW",,"coupe"
"Personenauto","04PZFG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050106","20050106","GRIJS","63633","coupe"
"Personenauto","04RGVZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050331","20050331","BLAUW","62984","coupe"
"Personenauto","04RPFJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050622","20050622","GRIJS","65583","coupe"
"Personenauto","04RPXL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050705","20050705","GRIJS","65862","coupe"
"Personenauto","04RRN3","MERCEDES-BENZ","CLK 200","19990308","20110704","BLAUW",,"coupe"
"Personenauto","04TTHG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070202","20070202","ZWART","64368","coupe"
"Personenauto","04XXPZ","MERCEDES-BENZ","CLK 200","19990519","20071029","BLAUW",,"coupe"
"Personenauto","05NLBG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031107","20031107","GRIJS",,"coupe"
"Personenauto","05NTNN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040219","20040219","GRIJS",,"coupe"
"Personenauto","05PBNP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040423","20040423","GRIJS",,"coupe"
"Personenauto","05PBZB","MERCEDES-BENZ","CLK 200","19991013","20040426","ZWART",,"coupe"
"Personenauto","05PXKH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050131","20050131","GRIJS","59091","coupe"
"Personenauto","05SJSV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060127","20060127","GRIJS","66584","coupe"
"Personenauto","05SRKK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060414","20060414","ZWART","64845","coupe"
"Personenauto","05XGLV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040407","20070509","GRIJS",,"coupe"
"Personenauto","05XJGN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070615","20070615","ZWART",,"coupe"
"Personenauto","05ZBVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080104","20080104","GRIJS","60043","coupe"
"Personenauto","06DLPG","MERCEDES-BENZ","CLK 200","19990923","19990923","BLAUW",,"coupe"
"Personenauto","06GKPB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010105","20010105","BLAUW",,"coupe"
"Personenauto","06JPTP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020629","20020629","GRIJS",,"coupe"
"Personenauto","06RDFN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050204","20050204","GRIJS","65445","coupe"
"Personenauto","06RDPL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050216","20050216","GRIJS","65736","coupe"
"Personenauto","06TFFN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000706","20060724","ZWART",,"coupe"
"Personenauto","07DLPG","MERCEDES-BENZ","CLK 200","19990923","19990923","BLAUW",,"coupe"
"Personenauto","07DTTS","MERCEDES-BENZ","CLK 200","20000114","20000114","BLAUW",,"coupe"
"Personenauto","07FGGR","MERCEDES-BENZ","CLK 200","20000309","20000309","ZWART",,"coupe"
"Personenauto","07FVGL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000714","20000714","GRIJS",,"coupe"
"Personenauto","07JPTP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020628","20020628","GRIJS",,"coupe"
"Personenauto","07LFSV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030102","20030102","GRIJS",,"coupe"
"Personenauto","07LJVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030128","20030128","BLAUW",,"coupe"
"Personenauto","07NHXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030930","20030930","ZWART",,"coupe"
"Personenauto","07NSFN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040126","20040126","GRIJS",,"coupe"
"Personenauto","07RSVS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050811","20050811","GRIJS","57529","coupe"
"Personenauto","07XGTV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010123","20070514","BLAUW",,"coupe"
"Personenauto","08DPJV","MERCEDES-BENZ","CLK 200","19991022","19991022","ROOD",,"coupe"
"Personenauto","08DVXH","MERCEDES-BENZ","CLK 200","20000329","20000329","GRIJS",,"coupe"
"Personenauto","08HDTT","MERCEDES-BENZ","CLK 200","19980320","20010606","BLAUW",,"coupe"
"Personenauto","08JNXN","MERCEDES-BENZ","CLK 200","19990419","20020617","BLAUW",,"coupe"
"Personenauto","08LJVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030221","20030221","GRIJS",,"coupe"
"Personenauto","08LKHK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030205","20030205","BLAUW",,"coupe"
"Personenauto","08NGKT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030922","20030922","BLAUW",,"coupe"
"Personenauto","08PNB1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050329","20110217","GRIJS",,"coupe"
"Personenauto","08XSGZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070914","20070914","ZWART","67626","coupe"
"Personenauto","09DPJV","MERCEDES-BENZ","CLK 200","19991021","19991021","GRIJS",,"coupe"
"Personenauto","09FHXV","MERCEDES-BENZ","CLK 200","20000324","20000324","ZWART",,"coupe"
"Personenauto","09FKZG","MERCEDES-BENZ","CLK 200","20000419","20000419","GRIJS",,"coupe"
"Personenauto","09LBXR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021101","20021101","GRIJS",,"coupe"
"Personenauto","09LJVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030131","20030131","GRIJS",,"coupe"
"Personenauto","09LKHK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030204","20030204","BLAUW",,"coupe"
"Personenauto","09NDTD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030806","20030806","BLAUW",,"coupe"
"Personenauto","09NGKT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030910","20030910","ZWART",,"coupe"
"Personenauto","09RLGZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050607","20050607","ZWART","63597","coupe"
"Personenauto","09SGTK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060106","20060106","ZWART","64687","coupe"
"Personenauto","09ZDG8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060418","20121020","GRIJS","68430","coupe"
"Personenauto","10DTTS","MERCEDES-BENZ","CLK 200","20000105","20000105","BLAUW",,"coupe"
"Personenauto","10HFPG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","19991006","20010618","PAARS",,"coupe"
"Personenauto","10HHGL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010706","20010706","GRIJS",,"coupe"
"Personenauto","10HXD2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090313","20090313","ZWART","44973","coupe"
"Personenauto","10JFLK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020306","20020306","ZWART",,"coupe"
"Personenauto","10LBXR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021101","20021101","BLAUW",,"coupe"
"Personenauto","10LNKP","MERCEDES-BENZ","CLK 200","19991130","20030312","ZWART",,"coupe"
"Personenauto","10LPGT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030402","20030402","GRIJS",,"coupe"
"Personenauto","10SGPS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060102","20060102","GRIJS","64363","coupe"
"Personenauto","11FKXL","MERCEDES-BENZ","CLK 200","20000421","20000421","GRIJS",,"coupe"
"Personenauto","11GTP7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040507","20080908","GRIJS",,"coupe"
"Personenauto","11LDKF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021122","20021122","BLAUW",,"coupe"
"Personenauto","11LLDT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030225","20030225","BLAUW",,"coupe"
"Personenauto","11RBJS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030311","20050114","ZWART",,"coupe"
"Personenauto","11TJG9","MERCEDES-BENZ","CLK 200","20031112","20120203","GRIJS","46448","coupe"
"Personenauto","12LSZH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030506","20030506","ZWART",,"coupe"
"Personenauto","12NGHV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030905","20030905","BLAUW",,"coupe"
"Personenauto","12NPHP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040105","20040105","BLAUW",,"coupe"
"Personenauto","12PNXV","MERCEDES-BENZ","CLK 200","19980210","20040917","GRIJS",,"coupe"
"Personenauto","12SVLF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060515","20060515","GRIJS","61156","coupe"
"Personenauto","12TRXT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070110","20070110","ZWART","64368","coupe"
"Personenauto","12ZJF6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","19990208","20121121","BLAUW",,"coupe"
"Personenauto","13HTVD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011207","20011207","BLAUW",,"coupe"
"Personenauto","13LVPJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030627","20030627","BLAUW",,"coupe"
"Personenauto","13NPHP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","GRIJS",,"coupe"
"Personenauto","13PXKH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050104","20050104","GRIJS","59091","coupe"
"Personenauto","13RFJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050225","20050225","BLAUW","66288","coupe"
"Personenauto","14DHVS","MERCEDES-BENZ","CLK 200","19990831","19990831","GROEN",,"coupe"
"Personenauto","14DVGR","MERCEDES-BENZ","CLK 200","20000103","20000103","ZWART",,"coupe"
"Personenauto","14GGVP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001101","20001101","GRIJS",,"coupe"
"Personenauto","14GLVX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010112","20010112","GRIJS",,"coupe"
"Personenauto","14GVJ6","MERCEDES-BENZ","CLK 200","19980106","20080916","BLAUW",,"coupe"
"Personenauto","14HKLB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010815","20010815","BLAUW",,"coupe"
"Personenauto","14LVPJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030530","20030530","GRIJS",,"coupe"
"Personenauto","14NXXG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040407","20040407","CREME",,"coupe"
"Personenauto","14PFJD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040521","20040521","GRIJS",,"coupe"
"Personenauto","14PGKG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040611","20040611","GRIJS",,"coupe"
"Personenauto","14RFPG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050311","20050311","GRIJS","65736","coupe"
"Personenauto","14THKK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060908","20060908","BLAUW","59619","coupe"
"Personenauto","15FNST","MERCEDES-BENZ","CLK 200","20000503","20000503","GRIJS",,"coupe"
"Personenauto","15GBKV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000906","20000906","ZWART",,"coupe"
"Personenauto","15GSZV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010309","20010309","BLAUW",,"coupe"
"Personenauto","15KNK6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20100108","20100108","GRIJS","57523","coupe"
"Personenauto","15LVPJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030602","20030602","GRIJS",,"coupe"
"Personenauto","15NXXG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040402","20040402","BLAUW",,"coupe"
"Personenauto","15RXXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051007","20051007","GRIJS","51585","coupe"
"Personenauto","15SGPS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060124","20060124","ZWART","65970","coupe"
"Personenauto","16DVBZ","MERCEDES-BENZ","CLK 200","20000103","20000103","ZWART",,"coupe"
"Personenauto","16GBKV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000908","20000908","BLAUW",,"coupe"
"Personenauto","16LNKD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030314","20030314","GRIJS",,"coupe"
"Personenauto","16NLDK","MERCEDES-BENZ","CLK 200","19990528","20031110","GRIJS",,"coupe"
"Personenauto","16NXG9","MERCEDES-BENZ","CLK 200","20000323","20101203","BLAUW",,"coupe"
"Personenauto","16RTSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050914","20050914","GRIJS","62742","coupe"
"Personenauto","17LGPJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030102","20030102","GRIJS",,"coupe"
"Personenauto","17NKVB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031106","20031106","BLAUW",,"coupe"
"Personenauto","17RTSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050909","20050909","GRIJS","62742","coupe"
"Personenauto","18DVSV","MERCEDES-BENZ","CLK 200","20000104","20000104","GRIJS",,"coupe"
"Personenauto","18FDRS","MERCEDES-BENZ","CLK 200","20000217","20000217","ROOD",,"coupe"
"Personenauto","18GXFR","MERCEDES-BENZ","CLK 200","19990311","20010406","GRIJS",,"coupe"
"Personenauto","18JGPT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020327","20020327","GRIJS",,"coupe"
"Personenauto","18LGPJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","18LPTS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030402","20030402","ZWART",,"coupe"
"Personenauto","18NDTD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030808","20030808","ROOD",,"coupe"
"Personenauto","18PFLH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040525","20040525","ZWART",,"coupe"
"Personenauto","18PNLP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040910","20040910","GRIJS",,"coupe"
"Personenauto","18PZNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050201","20050201","ZWART","62679","coupe"
"Personenauto","18RTSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050909","20050909","ZWART","62742","coupe"
"Personenauto","19GDNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001003","20001003","GRIJS",,"coupe"
"Personenauto","19GPSK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010203","20010203","GEEL",,"coupe"
"Personenauto","19GVPT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010330","20010330","BLAUW",,"coupe"
"Personenauto","19HLR1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090108","20090108","ZWART","57690","coupe"
"Personenauto","19HVKX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020102","20020102","GRIJS",,"coupe"
"Personenauto","19KGH2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20081103","20091112","ZWART",,"coupe"
"Personenauto","19LGPJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030102","20030102","ZWART",,"coupe"
"Personenauto","19NRKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040114","20040114","BLAUW",,"coupe"
"Personenauto","19PFLH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040525","20040525","ZWART",,"coupe"
"Personenauto","19PPGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041019","20041019","ZWART",,"coupe"
"Personenauto","19SNLP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030808","20060308","GRIJS",,"coupe"
"Personenauto","19ZNK1","MERCEDES-BENZ","CLK 200","20000101","20121221","GRIJS",,"coupe"
"Personenauto","1SLB32","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040329","20131024","BLAUW",,"coupe"
"Personenauto","1SVT82","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030528","20131217","ZWART",,"coupe"
"Personenauto","1TRP26","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080325","20140416","ZWART","68820","coupe"
"Personenauto","1TTF97","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010226","20140430","GRIJS",,"coupe"
"Personenauto","1XPD84","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20071130","20140930","ZWART","56455","coupe"
"Personenauto","20HDN6","MERCEDES-BENZ","CLK 200","19971103","20081024","ZWART",,"coupe"
"Personenauto","20HRKB","MERCEDES-BENZ","CLK 200","19971030","20011023","BLAUW",,"coupe"
"Personenauto","20RXVS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051007","20051007","ZWART","62852","coupe"
"Personenauto","21DVSV","MERCEDES-BENZ","CLK 200","20000106","20000106","GRIJS",,"coupe"
"Personenauto","21JNPK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020617","20020617","ZWART",,"coupe"
"Personenauto","21LRHP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030410","20030410","ZWART",,"coupe"
"Personenauto","21RBTZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050127","20050127","BLAUW","59087","coupe"
"Personenauto","21RSBK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050831","20050831","GRIJS","64047","coupe"
"Personenauto","21SFF7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080410","20110906","GRIJS",,"coupe"
"Personenauto","21SZVZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040526","20060620","ZWART",,"coupe"
"Personenauto","22DJZR","MERCEDES-BENZ","CLK 200","19990915","19990915","ZWART",,"coupe"
"Personenauto","22DVSV","MERCEDES-BENZ","CLK 200","20000107","20000107","ZWART",,"coupe"
"Personenauto","22LJRR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030123","20030123","GRIJS",,"coupe"
"Personenauto","22LLJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030221","20030221","BLAUW",,"coupe"
"Personenauto","22LRHP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030416","20030416","BLAUW",,"coupe"
"Personenauto","22PNLF","MERCEDES-BENZ","CLK 200","19970813","20040908","BLAUW",,"coupe"
"Personenauto","22RPKL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050629","20050629","GRIJS","62310","coupe"
"Personenauto","22RSBK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050831","20050831","ZWART","62742","coupe"
"Personenauto","23JSP9","MERCEDES-BENZ","CLK 200","19990623","20090811","GRIJS",,"coupe"
"Personenauto","23LKTN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030131","20030211","BLAUW",,"coupe"
"Personenauto","23LLJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030219","20030219","ZWART",,"coupe"
"Personenauto","23NBKG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030711","20030711","GRIJS",,"coupe"
"Personenauto","23NGJJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020930","20030902","BLAUW",,"coupe"
"Personenauto","23PDFH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040429","20040429","GRIJS",,"coupe"
"Personenauto","23TJDG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060929","20060929","ZWART","64233","coupe"
"Personenauto","24DLKP","MERCEDES-BENZ","CLK 200","19990917","19990917","BLAUW",,"coupe"
"Personenauto","24JFSV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020319","20020319","BLAUW",,"coupe"
"Personenauto","24JGSL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020328","20020328","ZWART",,"coupe"
"Personenauto","24JJDS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020417","20020417","ZWART",,"coupe"
"Personenauto","24KTH6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050215","20100202","BLAUW",,"coupe"
"Personenauto","24RLN6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031201","20110615","GRIJS",,"coupe"
"Personenauto","25DLKP","MERCEDES-BENZ","CLK 200","19990930","19990930","GRIJS",,"coupe"
"Personenauto","25HKGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010808","20010808","GRIJS",,"coupe"
"Personenauto","25JKKD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020513","20020513","GRIJS",,"coupe"
"Personenauto","25LRTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030416","20030416","GRIJS",,"coupe"
"Personenauto","25PLFX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040813","20040813","ZWART",,"coupe"
"Personenauto","25PLLP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040826","20040826","GRIJS",,"coupe"
"Personenauto","25RVGL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000717","20050909","GRIJS",,"coupe"
"Personenauto","26DZKH","MERCEDES-BENZ","CLK 200","20000117","20000117","GRIJS",,"coupe"
"Personenauto","26FBGR","MERCEDES-BENZ","CLK 200","20000126","20000126","GRIJS",,"coupe"
"Personenauto","26GJK9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080628","20080628","ZWART","67754","coupe"
"Personenauto","26GZR3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070402","20080929","GRIJS",,"coupe"
"Personenauto","26HLZT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010912","20010912","GRIJS",,"coupe"
"Personenauto","26NGGL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030903","20030903","ZWART",,"coupe"
"Personenauto","26PPBT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040923","20040923","ZWART",,"coupe"
"Personenauto","26RSDV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050728","20050728","ZWART","64526","coupe"
"Personenauto","26RTVX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050908","20050908","ZWART","65527","coupe"
"Personenauto","26RZZ9","MERCEDES-BENZ","CLK 200","19990520","20110902","GRIJS",,"coupe"
"Personenauto","26XGRG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030521","20070531","GRIJS",,"coupe"
"Personenauto","27DPXZ","MERCEDES-BENZ","CLK 200","19991021","19991021","GRIJS",,"coupe"
"Personenauto","27FDFB","MERCEDES-BENZ","CLK 200","20000217","20000217","ZWART",,"coupe"
"Personenauto","27FRZL","MERCEDES-BENZ","CLK 200","20000619","20000619","GRIJS",,"coupe"
"Personenauto","27LBST","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021105","20021105","BLAUW",,"coupe"
"Personenauto","27SKPF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050211","20060209","GRIJS",,"coupe"
"Personenauto","27XBXG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030228","20070328","GRIJS",,"coupe"
"Personenauto","28DZSB","MERCEDES-BENZ","CLK 200","20000121","20000121","BLAUW",,"coupe"
"Personenauto","28GFH5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030515","20080602","ZWART",,"coupe"
"Personenauto","28GKTS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010117","20010117","BLAUW",,"coupe"
"Personenauto","28HBKJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010511","20010511","BLAUW",,"coupe"
"Personenauto","28SLR6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031215","20120124","ZWART",,"coupe"
"Personenauto","29FDFB","MERCEDES-BENZ","CLK 200","20000215","20000215","GRIJS",,"coupe"
"Personenauto","29GPKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010201","20010201","ZWART",,"coupe"
"Personenauto","29LDLF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021112","20021112","ZWART",,"coupe"
"Personenauto","29LLJ8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090203","20100529","ZWART",,"coupe"
"Personenauto","29NBXD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030718","20030718","BLAUW",,"coupe"
"Personenauto","29RFK5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030826","20111003","GRIJS",,"coupe"
"Personenauto","29STHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060510","20060510","GRIJS","65568","coupe"
"Personenauto","29TGTL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060901","20060901","GRIJS","63552","coupe"
"Personenauto","2TPP44","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041202","20140404","BLAUW",,"coupe"
"Personenauto","30DZKH","MERCEDES-BENZ","CLK 200","20000128","20000128","GRIJS",,"coupe"
"Personenauto","30FHKR","MERCEDES-BENZ","CLK 200","20000320","20000320","ZWART",,"coupe"
"Personenauto","30JBDR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020125","20020125","GRIJS",,"coupe"
