"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZFG34","AUDI","A3 SPORTBACK E-TRON","20150102","20150102","ROOD","49837","hatchback"
"Personenauto","1ZRK67","AUDI","A3 SPORTBACK E-TRON","20150319","20150319","ZWART","45905","hatchback"
"Personenauto","1ZSG45","AUDI","A3 SPORTBACK E-TRON","20150313","20150313","WIT","47557","hatchback"
"Personenauto","2XVN66","AUDI","A3 SPORTBACK E-TRON","20141105","20141105","ROOD","47964","hatchback"
"Personenauto","2ZNL87","AUDI","A3 SPORTBACK E-TRON","20150206","20150206","BLAUW","45254","hatchback"
"Personenauto","2ZRG13","AUDI","A3 SPORTBACK E-TRON","20150312","20150312","GRIJS","53055","hatchback"
"Personenauto","2ZRG28","AUDI","A3 SPORTBACK E-TRON","20150311","20150311","ZWART","45120","hatchback"
"Personenauto","2ZTL83","AUDI","A3 SPORTBACK E-TRON","20150327","20150327","ZWART","46112","hatchback"
"Personenauto","3ZPT92","AUDI","A3 SPORTBACK E-TRON","20150302","20150302","WIT","48294","hatchback"
"Personenauto","3ZSN38","AUDI","A3 SPORTBACK E-TRON","20150318","20150318","ZWART","42701","hatchback"
"Personenauto","3ZSP78","AUDI","A3 SPORTBACK E-TRON","20150326","20150326","ZWART","45520","hatchback"
"Personenauto","4ZTG18","AUDI","A3 SPORTBACK E-TRON","20150326","20150326","BLAUW","48831","hatchback"
"Personenauto","5ZRH08","AUDI","A3 SPORTBACK E-TRON","20150305","20150305","GRIJS","49204","hatchback"
"Personenauto","5ZRZ23","AUDI","A3 SPORTBACK E-TRON","20150311","20150311","GRIJS","47367","hatchback"
"Personenauto","7ZNT81","AUDI","A3 SPORTBACK E-TRON","20150212","20150212","ZWART","53412","hatchback"
"Personenauto","8XZR21","AUDI","A3 SPORTBACK E-TRON","20141127","20141127","ZWART","48321","hatchback"
"Personenauto","8ZLP15","AUDI","A3 SPORTBACK E-TRON","20150127","20150127","ZWART","44396","hatchback"
"Personenauto","8ZSL46","AUDI","A3 SPORTBACK E-TRON","20150318","20150318","GRIJS","50374","hatchback"
"Personenauto","8ZSZ97","AUDI","A3 SPORTBACK E-TRON","20150327","20150327","BRUIN","54314","hatchback"
"Personenauto","8ZTS16","AUDI","A3 SPORTBACK E-TRON","20150402","20150402","GRIJS","46023","hatchback"
"Personenauto","9ZBR44","AUDI","A3 SPORTBACK E-TRON","20141205","20141205","WIT","47381","hatchback"
"Personenauto","9ZLJ11","AUDI","A3 SPORTBACK E-TRON","20150120","20150120","ZWART","49246","hatchback"
"Personenauto","G959LD","AUDI","A3 SPORTBACK E-TRON","20160208","20191019","BLAUW","47056","hatchback"
"Personenauto","GB181D","AUDI","A3 SPORTBACK E-TRON","20150408","20150408","GRIJS","53433","hatchback"
"Personenauto","GB295N","AUDI","A3 SPORTBACK E-TRON","20141105","20151023","GRIJS","49196","hatchback"
"Personenauto","GB473L","AUDI","A3 SPORTBACK E-TRON","20150410","20150410","BLAUW","44924","hatchback"
"Personenauto","GB731P","AUDI","A3 SPORTBACK E-TRON","20150410","20150410","BRUIN","44957","hatchback"
"Personenauto","GD327L","AUDI","A3 SPORTBACK E-TRON","20150501","20150501","BLAUW","48862","hatchback"
"Personenauto","GD486Z","AUDI","A3 SPORTBACK E-TRON","20150430","20150430","BRUIN","52325","hatchback"
"Personenauto","GD672J","AUDI","A3 SPORTBACK E-TRON","20150421","20150421","GRIJS","47657","hatchback"
"Personenauto","GD676T","AUDI","A3 SPORTBACK E-TRON","20150424","20150424","ZWART","52574","hatchback"
"Personenauto","GD836P","AUDI","A3 SPORTBACK E-TRON","20150424","20150424","ROOD","49430","hatchback"
"Personenauto","GF808J","AUDI","A3 SPORTBACK E-TRON","20150506","20150506","WIT","57675","hatchback"
"Personenauto","GF818J","AUDI","A3 SPORTBACK E-TRON","20150511","20150511","ROOD","46404","hatchback"
"Personenauto","GF953J","AUDI","A3 SPORTBACK E-TRON","20150521","20150521","GRIJS","48425","hatchback"
"Personenauto","GH099N","AUDI","A3 SPORTBACK E-TRON","20150604","20150604","ROOD","44980","hatchback"
"Personenauto","GH216Z","AUDI","A3 SPORTBACK E-TRON","20150609","20150609","BLAUW","56765","hatchback"
"Personenauto","GH521Z","AUDI","A3 SPORTBACK E-TRON","20150529","20150529","BRUIN","46536","hatchback"
"Personenauto","GH795T","AUDI","A3 SPORTBACK E-TRON","20150619","20150619","GRIJS","54525","hatchback"
