"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09NLNH","Personenauto","BMW","318 IS COUPE U9","20180322","20231223","7951","coupe","5","ZWART","Niet geregistreerd","6","1991","1230","1700","1330","595","1300","19921221","20040116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-03-22T00:00:00.000","2023-12-23T00:00:00.000","1992-12-21T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FXRX","Personenauto","BMW","318 IS COUPE U9","20140530","20150717","8168","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19921113","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2014-05-30T00:00:00.000","2015-07-17T00:00:00.000","1992-11-13T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DDPT","Personenauto","BMW","318 IS COUPE U9","20230108","20231219","9499","coupe",,"GROEN","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19921006","19990701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-01-08T00:00:00.000","2023-12-19T00:00:00.000","1992-10-06T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DHXD","Personenauto","BMW","318 IS COUPE U9","20081004","20080318","7950","coupe",,"GROEN","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920721","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-10-04T00:00:00.000","2008-03-18T00:00:00.000","1992-07-21T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HLBD","Personenauto","BMW","318 IS COUPE U9","20131113","20240229","6801","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19921026","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2013-11-13T00:00:00.000","2024-02-29T00:00:00.000","1992-10-26T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XZSR","Personenauto","BMW","318 IS COUPE U9","20140529","20140503","7376","coupe","5","BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920601","20071115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-05-29T00:00:00.000","2014-05-03T00:00:00.000","1992-06-01T00:00:00.000","2007-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FZLD","Personenauto","BMW","318 IS COUPE U9","20080416",,"7376","coupe",,"GRIJS","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920331","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-04-16T00:00:00.000",,"1992-03-31T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TLVJ","Personenauto","BMW","318 IS COUPE U9","20241105","20070112","7518","coupe","5","ROOD","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920217","20061103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2024","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2007-01-12T00:00:00.000","1992-02-17T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FZXV","Personenauto","BMW","318 IS COUPE U9","20141007","20030626","7951","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19921013","20000828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-10-07T00:00:00.000","2003-06-26T00:00:00.000","1992-10-13T00:00:00.000","2000-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FRVV","Personenauto","BMW","318 IS COUPE U9","20131005","20140405","8094","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920924","20000606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2013-10-05T00:00:00.000","2014-04-05T00:00:00.000","1992-09-24T00:00:00.000","2000-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
