"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBSX","FIAT","290","19920403","20020306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BBVT","FIAT","DUCATO 290/14","19920615","20020225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDSF","FIAT","290","19930324","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BFFS","FIAT","290 MAX","19920414","20020718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGJS","FIAT","290","19930205","20021206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BHZS","FIAT","290","19940929","20030515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BJLR","FIAT","290","19930324","20030626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BXRF","FIAT","290","19940412","20060405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGGJ","FIAT","290","19911202","19990401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGRR","FIAT","290","19920625","19990331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHBJ","FIAT","290","19910712","19990925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VKG4","FIAT","290","19930311","20071003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VSPL","FIAT","290","19940505","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTGN","FIAT","290","19950404","20010307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVJJ","FIAT","290","19930728","20010327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VXXL","FIAT","290","19920327","20020206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZXJ","FIAT","290","19920409","20011217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZXP","FIAT","290","19950327","20020115","N.v.t.",,"kampeerwagen"
"Personenauto","01ZJB7","FIAT","DUCATO","19920507","20121124","BEIGE",,"kampeerwagen"
"Bedrijfsauto","02BBGR","FIAT","290","19930319","20020223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGDS","FIAT","290","19910701","20030313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHRR","FIAT","290","19930513","20030403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJDB","FIAT","290","19920319","20030515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJRP","FIAT","290","19910506","20030729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BKJK","FIAT","290","19910429","20031009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BNRP","FIAT","290","19940628","20040518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPZB","FIAT","290","19910314","20040916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BTFJ","FIAT","290","19940223","20050513","N.v.t.",,"kampeerwagen"
"Personenauto","02RRX5","FIAT","290","19920227","20110713","WIT",,"kampeerwagen"
"Personenauto","02RXD1","FIAT","290","19940328","20110812","WIT",,"kampeerwagen"
"Bedrijfsauto","02VBVN","FIAT","290","19930303","20010519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VHHS","FIAT","290","19930628","19990519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VJFN","FIAT","290","19910325","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VJSH","FIAT","290","19930511","19990903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPG9","FIAT","290","19930225","20080314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VRPJ","FIAT","290 KAMPEERAUTO","19940112","20000714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VSFD","FIAT","290","19920521","20000905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTP7","FIAT","290","19930510","20080714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VXRP","FIAT","290","19910325","20010731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BBLH","FIAT","290","19940325","20020125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BFJT","FIAT","290","19910417","20030520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BFPS","FIAT","290","19930901","20020905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BFRK","FIAT","290","19921208","20020920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BJRP","FIAT","290","19931108","20030724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BRJF","FIAT","290","19930421","20041022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VBBJ","FIAT","290","19910306","19980703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VBST","FIAT","290","19920710","19980918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VDDF","FIAT","290","19910521","19980925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VLNT","FIAT","290","19920703","19991019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VNGF","FIAT","290","19950703","20000107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VNHR","FIAT","290","19910110","20000117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VNV8","FIAT","290 MA7","19940503","20080225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VRPJ","FIAT","290","19940517","20000717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VRS5","FIAT","290","19940301","20080529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VSFJ","FIAT","290/BURSTNER","19930521","20000907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VVHT","FIAT","290","19930405","20010322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VVLT","FIAT","290 HYMER","19930210","20010410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZBB","FIAT","290/ DETHLEFS KAMPEERAUTO","19911107","20010907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZGB","FIAT","290","19910228","20010926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BBLX","FIAT","290","19920310","20020215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BFXR","FIAT","290","19910618","20021008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BJNF","FIAT","290","19920515","20030630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BKJP","FIAT","290","19920522","20031010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BRBN","FIAT","290","19920708","20040927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BXVP","FIAT","290L","19930318","20060502","N.v.t.",,"kampeerwagen"
"Personenauto","04KZB5","FIAT","290","19930302","20100313","WIT",,"kampeerwagen"
"Personenauto","04SRK8","FIAT","290","19950706","20111118","WIT",,"kampeerwagen"
"Bedrijfsauto","04VFXF","FIAT","290","19920409","19990623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHPG","FIAT","290","19940121","19991112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHZN","FIAT","290","19930329","19990701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VJD7","FIAT","290 MAX","19940324","20070730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VJKX","FIAT","290","19930630","19990923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VNXB","FIAT","290","19940706","20000302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VPDR","FIAT","290","19940303","20000322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VPTG","FIAT","290","19901207","20000825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VTTV","FIAT","290","19930707","20010207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VVTF","FIAT","290","19940712","20010504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXHS","FIAT","290","19920415","20010628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXKT","FIAT","290","19920422","20010710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VZGH","FIAT","290","19920107","20010927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VZJX","FIAT","290","19920402","20011016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BBGF","FIAT","290","19930804","20020222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BDBB","FIAT","290","19930713","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BLBF","FIAT","290","19930406","20031222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BLGS","FIAT","290 L","19910613","20040108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BLKX","FIAT","290L","19920128","20040127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BXKK","FIAT","290","19910624","20060318","N.v.t.",,"kampeerwagen"
"Personenauto","05FHLK","FIAT","290 KAMPEERAUTO","19920207","20000404","WIT",,"kampeerwagen"
"Personenauto","05KHN5","FIAT","290","19940323","20091128","WIT",,"kampeerwagen"
"Personenauto","05LSX8","FIAT","290","19940317","20100807","WIT",,"kampeerwagen"
"Personenauto","05NVPX","FIAT","290 L","19911204","20040303","WIT",,"kampeerwagen"
"Bedrijfsauto","05VBFR","FIAT","290","19910702","19980715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VBJJ","FIAT","290","19920414","19980729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VDRN","FIAT","290","19930709","19981106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VFRP","FIAT","290","19940317","19990220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VJNL","FIAT","290","19920903","19990819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VJTH","FIAT","290","19920407","19990914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VPD4","FIAT","290","19940505","20080322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VPHB","FIAT","290","19920423","20000330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VPRN","FIAT","290","19930329","20000503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VRN1","FIAT","290","19930715","20080521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VTX2","FIAT","290","19940314","20080804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VVZH","FIAT","290","19920313","20010601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VXZF","FIAT","290","19930928","20011026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BBTF","FIAT","290","19940318","20020306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BDXX","FIAT","290","19911206","20020621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BGJK","FIAT","290","19930316","20030809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BHLJ","FIAT","290","19930402","20030314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BJFN","FIAT","290","19920609","20030523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BJHJ","FIAT","290","19910911","20030605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BJSX","FIAT","290","19930319","20030724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BKBZ","FIAT","290","19930420","20030903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BKKK","FIAT","290","19950331","20031018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BRTL","FIAT","290","19920325","20041215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BSXV","FIAT","290","19920709","20050418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BTNJ","FIAT","290","19910704","20050622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VDFZ","FIAT","290","19921221","19981030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VFZJ","FIAT","290","19930702","19990218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VGF1","FIAT","290","19930528","20070412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VGJP","FIAT","290","19910301","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VGZG","FIAT","290","19920406","19990922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHBJ","FIAT","290","19920513","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHDN","FIAT","290","19940325","19990504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHNP","FIAT","290","19930519","20010120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHRT","FIAT","290","19940818","19990610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VJBT","FIAT","290","19930609","19990707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VJHZ","FIAT","290","19940810","19990730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VJTL","FIAT","290","19920617","19990909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VKR4","FIAT","290","19930513","20071029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VLDB","FIAT","ZFA29000000194441","19911002","19991005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VLKZ","FIAT","290","19920602","20000105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VLND","FIAT","290","19931130","19991110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VPHB","FIAT","290","19930106","20000909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRBK","FIAT","290 KAMPEERAUTO","19930723","20000531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRPJ","FIAT","290","19920612","20000719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRTB","FIAT","290","19930915","20000731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VSJD","FIAT","290","19911014","20001003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VSSP","FIAT","290","19930616","20001104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VTBR","FIAT","290","19930517","20001209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VTXN","FIAT","290","19910326","20010215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VXNB","FIAT","290","19931110","20010712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VXPV","FIAT","290 NSJ","19940616","20010719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VZTD","FIAT","290","19920312","20011122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BBLH","FIAT","290","19930310","20020205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BDDG","FIAT","290","19910718","20020404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BDXL","FIAT","290 NAJ","19930517","20020828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BGGS","FIAT","290","19940624","20021118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BHJZ","FIAT","290","19920513","20030306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BKLF","FIAT","290","19920703","20031014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BLVG","FIAT","290","19911129","20040302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BSKN","FIAT","290","19940329","20050217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BXVP","FIAT","290","19920526","20060502","N.v.t.",,"kampeerwagen"
"Personenauto","07FLNF","FIAT","290 KAMPEERAUTO","19920413","20000428","WIT",,"kampeerwagen"
"Personenauto","07KXX4","FIAT","290","19910305","20100311","WIT",,"kampeerwagen"
"Personenauto","07LHX1","FIAT","290","19920525","20100422","WIT",,"kampeerwagen"
"Personenauto","07NJB1","FIAT","290","19910521","20100913","WIT",,"kampeerwagen"
"Bedrijfsauto","07VBDN","FIAT","290","19930702","19980709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VBJJ","FIAT","290","19910920","19980729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VBNF","FIAT","290","19920601","19980807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VBST","FIAT","290 L/DUCATO HYMER","19901109","19980824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VBTX","FIAT","290","19930104","19980902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VFDX","FIAT","290","19910424","19990109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VHDN","FIAT","290","19941024","19990414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VHNP","FIAT","290","19930402","20000317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VJVL","FIAT","290","19940303","19990930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VNJG","FIAT","290 KAMPEERAUTO","19910529","20000119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VNTX","FIAT","290","19910628","20000225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VRDK","FIAT","290","19940720","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VRXR","FIAT","290","19931102","20000816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VTH9","FIAT","290","19940504","20080703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VVKB","FIAT","290","19910507","20010406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VVZH","FIAT","290","19930401","20010522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VZDZ","FIAT","290","19931214","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BBDS","FIAT","290 L","19920401","20020117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BBHJ","FIAT","290","19920526","20020202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BDJZ","FIAT","290","19920409","20020511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BDLG","FIAT","290","19920605","20020508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BDTS","FIAT","290","19910125","20020822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BJBT","FIAT","290L","19920921","20030514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BPDJ","FIAT","290 KAMPEERWAGEN","19920323","19970514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BVFG","FIAT","290","19930629","20060406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BVRT","FIAT","290/A-522","19940621","20051219","N.v.t.",,"kampeerwagen"
"Personenauto","08LBR7","FIAT","290","19920224","20100317","WIT",,"kampeerwagen"
"Bedrijfsauto","08VFNX","FIAT","290","19950331","19990210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VGDV","FIAT","290","19940506","19990501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VHGJ","FIAT","290","19910321","19990512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VLXF","FIAT","290","19920730","20000311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VNH2","FIAT","290","19930609","20080209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VPDR","FIAT","290","19911223","20010403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VPHZ","FIAT","290","19920526","20000616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VPPL","FIAT","290","19920311","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VRB6","FIAT","290","19930510","20080423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VRPP","FIAT","290","19940410","20000915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VZNZ","FIAT","290","19930211","20011102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BBLB","FIAT","290","19910614","20020204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BDFS","FIAT","290","19920730","20020409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BGGJ","FIAT","290","19920415","20021122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BGXL","FIAT","290","19940510","20030513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BJDL","FIAT","290","19920518","20030519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BJJR","FIAT","290AX1","19940518","20030620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BPJS","FIAT","290","19940310","20040714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BPNL","FIAT","290","19910221","20040802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BRVF","FIAT","290","19930421","20050815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VBBZ","FIAT","290","19960402","19980707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VDFZ","FIAT","290","19930104","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VFVX","FIAT","290","19920626","19990413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VFXF","FIAT","290","19940621","19990205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VLB9","FIAT","290","19920707","20071123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VPDH","FIAT","290 KAMPEERAUTO","19930329","20000320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VPZF","FIAT","290","19920612","20000831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VRPJ","FIAT","290","19920415","20000717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VRSN","FIAT","290","19920225","20000728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VSFD","FIAT","290","19941019","20000919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVJJ","FIAT","290","19930309","20010327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVLD","FIAT","290","19930804","20010424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VXGF","FIAT","290","19920511","20010622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VXLD","FIAT","290","19920326","20010721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BBTR","FIAT","290","19930722","20020307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BDJZ","FIAT","290","19930302","20020517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BFSL","FIAT","290","19920529","20030528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BGKH","FIAT","290 L","19910718","20021203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BJNP","FIAT","290","19930330","20030702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BKDN","FIAT","290","19930527","20030908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BLKX","FIAT","290","19920702","20040329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BNLZ","FIAT","290","19920210","20040510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BTBR","FIAT","290MAX","19940323","20050429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VDSH","FIAT","290","19930525","19981110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VFNX","FIAT","290/KNAUS TRAVELLER","19920716","19990113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VFTT","FIAT","290/WEINSBERG","19920410","19990201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VHD9","FIAT","290","19930402","20110411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VHDN","FIAT","290","19920609","19990504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VJKL","FIAT","290","19940311","19990804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VJXG","FIAT","290","19920619","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLJP","FIAT","290","19920717","19991112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VNNF","FIAT","290","19920623","20000203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VNP2","FIAT","290","19930319","20080227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VVLD","FIAT","290","19920424","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VVXP","FIAT","290L","19921001","20010726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VZKJ","FIAT","290","19901010","20011010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VZVK","FIAT","290","19910607","20011206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BFGX","FIAT","290","19930121","20020723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BGFT","FIAT","290","19910821","20021104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BGKH","FIAT","290","19930401","20021203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BHGJ","FIAT","290","19950330","20030911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BJPF","FIAT","290","19930727","20030707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BJTD","FIAT","290","19950327","20030728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BVHZ","FIAT","290","19920615","20051025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BZVN","FIAT","290","19920612","20060912","N.v.t.",,"kampeerwagen"
"Personenauto","11JRG5","FIAT","290","19910425","20090727","WIT",,"kampeerwagen"
"Bedrijfsauto","11VFVB","FIAT","290","19920416","19990202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VFVJ","FIAT","290","19940323","19990203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VGXX","FIAT","290","19930304","19990421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VKL7","FIAT","290","19920414","20010912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VNRG","FIAT","290","19930402","20000211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VRLS","FIAT","290","19920324","20000721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VRPP","FIAT","290","19920914","20000718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VXXX","FIAT","290","19920326","20011015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VZBL","FIAT","290","19940912","20010828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VZXF","FIAT","290 4 AK","19920313","20011214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BBXB","FIAT","290","19950530","20020318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BGBV","FIAT","290","19931028","20030102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BGKH","FIAT","290","19930611","20021214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BHSP","FIAT","290","19920313","20030408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BRTJ","FIAT","290","19920616","20041214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BRZX","FIAT","290","19920708","20041229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BTBR","FIAT","290","19940621","20050429","N.v.t.",,"kampeerwagen"
"Personenauto","12JGV5","FIAT","290","19920714","20090522","WIT",,"kampeerwagen"
"Bedrijfsauto","12VJVX","FIAT","290","19920402","19990920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VRBR","FIAT","290","19930406","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VTPK","FIAT","290","19920527","20010117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VVGZ","FIAT","290","19910502","20010316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VVPT","FIAT","290","19910408","20010423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VVVB","FIAT","290","19920226","20010508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VZR6","FIAT","290","19910404","20090216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VZXP","FIAT","290","19940707","20011218","N.v.t.",,"kampeerwagen"
