"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62PK46","AUTO UNION","1000 SUPER","19620630","19720411","ROOD",,"Niet geregistreerd"
"Personenauto","84JH65","AUTO UNION","1000 SUPER","19640117","19640117","ROOD",,"Niet geregistreerd"
"Personenauto","AE8363","AUTO UNION","1000 SUPER","19630607","19991007","GROEN",,"sedan"
"Personenauto","AM1019","AUTO UNION","1000 SUPER","19631008","20060411","BLAUW",,"sedan"
"Personenauto","AR1672","AUTO UNION","1000 SUPER","19620906","20110309","BLAUW",,"sedan"
"Personenauto","AR5164","AUTO UNION","1000 SUPER","19620817","20121115","ROOD",,"hatchback"
"Personenauto","AT7977","AUTO UNION","1000 SUPER","19590916","19590916","WIT",,"sedan"
"Personenauto","AX5128","AUTO UNION","1000 SUPER","19591210","19591210","ROOD",,"Niet geregistreerd"
"Personenauto","BD3841","AUTO UNION","1000 SUPER","19591118","19591118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BT3384","AUTO UNION","1000 SUPER","19600405","19600405","ZWART",,"sedan"
"Personenauto","DE0481","AUTO UNION","1000 SUPER","19630620","19630620","ROOD",,"Niet geregistreerd"
"Personenauto","DK0964","AUTO UNION","1000 SUPER","19600530","19600530","GRIJS",,"coupe"
"Personenauto","DP6077","AUTO UNION","1000 SUPER","19600712","19600712","GROEN",,"Niet geregistreerd"
"Personenauto","DX0862","AUTO UNION","1000 SUPER","19601202","19601202","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3100","AUTO UNION","1000 SUPER","19640313","20170323","BLAUW",,"sedan"
"Personenauto","ED5531","AUTO UNION","1000 SUPER","19610112","19610112","ROOD",,"Niet geregistreerd"
"Personenauto","EP8903","AUTO UNION","1000 SUPER","19610315","19610315","BLAUW",,"Niet geregistreerd"
"Personenauto","FG1587","AUTO UNION","1000 SUPER","19610502","19610502","BLAUW",,"Niet geregistreerd"
"Personenauto","FG1592","AUTO UNION","1000 SUPER","19610428","19610428","GROEN",,"Niet geregistreerd"
"Personenauto","FK6417","AUTO UNION","1000 SUPER","19610616","19610616","BLAUW",,"Niet geregistreerd"
"Personenauto","FT9827","AUTO UNION","1000 SUPER","19610825","19610825","ROOD",,"coupe"
"Personenauto","GK0189","AUTO UNION","1000 SUPER","19620308","19620308","GROEN",,"sedan"
"Personenauto","HG1748","AUTO UNION","1000 SUPER","19620406","19620406","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ7314","AUTO UNION","1000 SUPER","19640626","19640626","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HS7988","AUTO UNION","1000 SUPER","19640514","19640514","GROEN",,"Niet geregistreerd"
"Personenauto","HV5057","AUTO UNION","1000 SUPER","19640512","19640512","ROOD",,"Niet geregistreerd"
"Personenauto","HV8163","AUTO UNION","1000 SUPER","19640421","19640421","GROEN",,"Niet geregistreerd"
