"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06ZGD1","VOLKSWAGEN","CRAFTER","20121031","20121031","WIT","55725","voor rolstoelen toegankelijk voertuig"
"Personenauto","20TFK6","VOLKSWAGEN","CRAFTER","20120109","20120109","GRIJS","59649","voor rolstoelen toegankelijk voertuig"
"Personenauto","4XSK83","VOLKSWAGEN","CRAFTER","20141017","20141017","ZWART","62320","voor rolstoelen toegankelijk voertuig"
"Personenauto","G001HF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G002HF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G003HF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G004HF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G005HF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G100JL","VOLKSWAGEN","CRAFTER","20191028","20191028","WIT","52000","voor rolstoelen toegankelijk voertuig"
"Personenauto","G158HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G159HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G160HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G161HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G162HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G163HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G164HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G165HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G166HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G167HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G168HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G169HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G170HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G171HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G172HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G173HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G174HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G175HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G222KZ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G232XB","VOLKSWAGEN","CRAFTER","20191212","20191212","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G250VV","VOLKSWAGEN","CRAFTER","20191210","20191210","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G253ZJ","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G254ZJ","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G296JF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G298JF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G299JF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G311VV","VOLKSWAGEN","CRAFTER","20191210","20191210","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G331SZ","VOLKSWAGEN","CRAFTER","20191125","20191125","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G375SZ","VOLKSWAGEN","CRAFTER","20191125","20191125","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G447FK","VOLKSWAGEN","CRAFTER","20190926","20190926","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","G449FK","VOLKSWAGEN","CRAFTER","20190909","20190909","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","G473SX","VOLKSWAGEN","CRAFTER","20191125","20191125","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G477BD","VOLKSWAGEN","CRAFTER","20190724","20190724","WIT","84549","voor rolstoelen toegankelijk voertuig"
"Personenauto","G479GX","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G482GX","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
