"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71UU52","PORSCHE","356 CM 600 C","19640506","19640506","GROEN",,"Niet geregistreerd"
"Personenauto","AE0862","PORSCHE","356 C","19650228","19980805","GEEL",,"Niet geregistreerd"
"Personenauto","AE2891","PORSCHE","356 CM 600 SC","19640228","19981120","GROEN",,"Niet geregistreerd"
"Personenauto","AE6262","PORSCHE","356 C 600 SC","19640601","19990604","ROOD",,"Niet geregistreerd"
"Personenauto","AE6577","PORSCHE","356 C","19640228","19990617","ROOD",,"Niet geregistreerd"
"Personenauto","AE7161","PORSCHE","356 C 600 SC","19640630","19990708","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7449","PORSCHE","356 C","19640228","19990727","WIT",,"coupe"
"Personenauto","AE7953","PORSCHE","356 C 600 SC","19640228","19990813","GRIJS",,"coupe"
"Personenauto","AE8048","PORSCHE","356 C 1600 SC","19640228","19990902","GROEN",,"coupe"
"Personenauto","AE9625","PORSCHE","356 C","19640228","19991118","ZWART",,"coupe"
"Personenauto","AH0742","PORSCHE","356 C","19650228","20000128","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1559","PORSCHE","356 C","19650228","20000324","GRIJS",,"coupe"
"Personenauto","AH2031","PORSCHE","356 CM 600 C","19640228","20000413","GEEL",,"coupe"
"Personenauto","AH3581","PORSCHE","356 C 600 SC","19650228","20000710","GEEL",,"Niet geregistreerd"
"Personenauto","AH5441","PORSCHE","356 C 1600","19640228","20001130","ROOD",,"cabriolet"
"Personenauto","AL0220","PORSCHE","356 C1600 SC","19640630","20011204","ROOD",,"cabriolet"
"Personenauto","AL3525","PORSCHE","356 C","19640228","20021204","GRIJS",,"cabriolet"
"Personenauto","AL4522","PORSCHE","356 C1600 SC","19630805","20030513","WIT",,"cabriolet"
"Personenauto","AL5077","PORSCHE","356 C","19650228","20030711","BLAUW",,"coupe"
"Personenauto","AL5897","PORSCHE","356 C","19640228","20040408","GEEL",,"coupe"
"Personenauto","AL5967","PORSCHE","356 C CABRIOLET","19650228","20050523","BLAUW",,"cabriolet"
"Personenauto","AL7553","PORSCHE","356 C","19650228","20040810","GRIJS",,"coupe"
"Personenauto","AM0379","PORSCHE","356 CM 600 C","19640331","20051202","GRIJS",,"coupe"
"Personenauto","AM2216","PORSCHE","356 C/1600","19641203","20061006","GRIJS",,"coupe"
"Personenauto","AM2873","PORSCHE","356 C","19640228","20070307","BLAUW",,"coupe"
"Personenauto","AM3064","PORSCHE","356 CM 600 C","19650630","20070424","ROOD",,"cabriolet"
"Personenauto","AM5163","PORSCHE","356 C 600 SC","19650228","20080321","GRIJS",,"coupe"
"Personenauto","AM5234","PORSCHE","356 C","19640228","20080404","GEEL",,"coupe"
