"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17XPJP","VOLKSWAGEN","GOLF CL 44 KW","19810923","20070802","BLAUW",,"hatchback"
"Personenauto","33JPBK","VOLKSWAGEN","GOLF CL 44 KW","19920407","20020627","ZWART",,"hatchback"
"Personenauto","58DJFK","VOLKSWAGEN","GOLF CL 44 KW","19930301","19990901","ROOD",,"hatchback"
"Personenauto","73PRBJ","VOLKSWAGEN","GOLF CL 44 KW","19960530","20041004","GROEN",,"hatchback"
"Personenauto","8XJP09","VOLKSWAGEN","GOLF CL 44 KW","19970116","20140814","PAARS",,"hatchback"
"Personenauto","DHTZ61","VOLKSWAGEN","GOLF CL 44 KW U9","19911125","19911125","GROEN",,"hatchback"
"Personenauto","DJDL54","VOLKSWAGEN","GOLF CL 44 KW U9","19920102","19920102","BLAUW",,"hatchback"
"Personenauto","DNGD09","VOLKSWAGEN","GOLF CL 44 KW U9","19920201","19920201","GROEN",,"hatchback"
"Personenauto","DRRN34","VOLKSWAGEN","GOLF CL 44 KW U9","19920128","19920128","GRIJS",,"hatchback"
"Personenauto","DSLS15","VOLKSWAGEN","GOLF CL 44 KW U9","19920220","19920220","GRIJS",,"hatchback"
"Personenauto","DSTX53","VOLKSWAGEN","GOLF CL 44 KW U9","19920220","19920220","ROOD",,"hatchback"
"Personenauto","DTPP75","VOLKSWAGEN","GOLF CL 44 KW U9","19920305","19920305","BLAUW",,"hatchback"
"Personenauto","DTZB17","VOLKSWAGEN","GOLF CL 44 KW U9","19920305","19920305","ROOD",,"hatchback"
"Personenauto","DVFH65","VOLKSWAGEN","GOLF CL 44 KW U9","19920312","19920312","GROEN",,"hatchback"
"Personenauto","DVJD81","VOLKSWAGEN","GOLF CL 44 KW U9","19920318","19920318","ROOD",,"hatchback"
"Personenauto","DVJH05","VOLKSWAGEN","GOLF CL 44 KW U9","19920313","19920313","ROOD",,"hatchback"
"Personenauto","DVLS77","VOLKSWAGEN","GOLF CL 44 KW U9","19920317","19920317","WIT",,"hatchback"
"Personenauto","DZNF33","VOLKSWAGEN","GOLF CL 44 KW U9","19920423","19920423","WIT",,"hatchback"
"Personenauto","DZXZ78","VOLKSWAGEN","GOLF CL 44 KW U9","19920416","19920416","ROOD",,"hatchback"
"Personenauto","FBFP79","VOLKSWAGEN","GOLF CL 44 KW U9","19920424","19920424","ROOD",,"hatchback"
"Personenauto","FBHT33","VOLKSWAGEN","GOLF CL 44 KW U9","19920518","19920518","BLAUW",,"hatchback"
"Personenauto","FBTB03","VOLKSWAGEN","GOLF CL 44 KW U9","19920428","19920428","ZWART",,"hatchback"
"Personenauto","FDBT68","VOLKSWAGEN","GOLF CL 44 KW U9","19920519","19920519","GRIJS",,"hatchback"
"Personenauto","FDSF99","VOLKSWAGEN","GOLF CL 44 KW U9","19920515","19920515","ROOD",,"hatchback"
"Personenauto","FDSG32","VOLKSWAGEN","GOLF CL 44 KW U9","19920520","19920520","ROOD",,"hatchback"
"Personenauto","FDSG72","VOLKSWAGEN","GOLF CL 44 KW U9","19920519","19920519","ROOD",,"hatchback"
"Personenauto","FDVT68","VOLKSWAGEN","GOLF CL 44 KW U9","19920521","19920521","ROOD",,"hatchback"
"Personenauto","FFXH73","VOLKSWAGEN","GOLF CL 44 KW U9","19920603","19920603","ROOD",,"hatchback"
"Personenauto","FGTG42","VOLKSWAGEN","GOLF CL 44 KW U9","19920623","19920623","ROOD",,"hatchback"
