"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","GV5591","FERRARI","SYSTEM 50L AR","20000630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8544","FERRARI","30-4W","19970630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01DDS","FERRARI","1100","19950630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03DDS","FERRARI","SYSTEM 50","20050630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BDV","FERRARI","75","19770630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BSF","FERRARI","COBRAM 50 AR","19900630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05DDS","FERRARI","95","19860630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T06DNP","FERRARI","75","19890630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07BDT","FERRARI","75","19750630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07DLG","FERRARI","95 RS","19860630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T08FGL","FERRARI","F40DT","20080731",,"N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DDR","FERRARI","RAPTOR","20040630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14FFJ","FERRARI","RAPTOR 40","20070630","20221101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DDR","FERRARI","CROMO K60 RS","20180630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DNH","FERRARI","95","19880630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28BFJ","FERRARI","1100","19870630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DKJ","FERRARI","T93","19850630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BSB","FERRARI","85 RS","20080630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29FRS","FERRARI","COBRAM 60 AR","20231002","20231002","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31BSB","FERRARI","VIPAR 40RS","20000630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DKJ","FERRARI","95","19920630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34BSG","FERRARI","CROMO K60 AR","20160630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BSB","FERRARI","RAPTOR 40","20020630","20220121","N.v.t.",,"Niet geregistreerd"
