"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G928XH","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20090923","20090923","WIT",,"kampeerwagen"
"Personenauto","GP880F","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20090930","20090930","ORANJE",,"kampeerwagen"
"Personenauto","H148ZB","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20110322","20110322","WIT","48505","kampeerwagen"
"Personenauto","J359LF","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20090929","20090929","ORANJE",,"kampeerwagen"
"Personenauto","J437GL","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20100316","20100316","ROOD","81994","kampeerwagen"
"Personenauto","J645HX","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20090922","20090922","ORANJE",,"kampeerwagen"
"Personenauto","K168NT","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20100120","20100120","ORANJE","53515","kampeerwagen"
"Personenauto","K405BG","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20090930","20090930","BRUIN",,"kampeerwagen"
"Personenauto","L980TJ","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20110323","20110323","WIT","50024","kampeerwagen"
"Personenauto","N793HP","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20101215","20101215","WIT","46389","kampeerwagen"
"Personenauto","R639NB","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20100120","20100120","ORANJE","48034","kampeerwagen"
"Personenauto","S392RL","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20110322","20110322","WIT","46812","kampeerwagen"
"Personenauto","ZS130B","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20101215","20101215","WIT","48505","kampeerwagen"
