"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","30BBLB","FIAT","FIAT 230","19960806","20020626","N.v.t.",,"kampeerwagen"
"Personenauto","30VXF4","FIAT","FIAT 230","20010910","20041213","WIT",,"kampeerwagen"
"Bedrijfsauto","33VXDP","FIAT","FIAT 230","19950407","20010606","N.v.t.",,"kampeerwagen"
"Personenauto","3TGJ92","FIAT","FIAT 230","20000406","20150721","WIT",,"kampeerwagen"
"Personenauto","3TTT08","FIAT","FIAT 230","20000320","20140509","WIT",,"kampeerwagen"
"Personenauto","3ZSP14","FIAT","FIAT 230","20010102","20150319","WIT",,"kampeerwagen"
"Personenauto","40RSK2","FIAT","FIAT 230","19970317","20110721","WIT",,"kampeerwagen"
"Bedrijfsauto","54VXHK","FIAT","FIAT 230","20010515","20010613","N.v.t.",,"kampeerwagen"
"Personenauto","5KBH15","FIAT","FIAT 230","19990615","20130313","WIT",,"kampeerwagen"
"Bedrijfsauto","60BZJZ","FIAT","FIAT 230/AP3BLC","19990701","20060705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VVGR","FIAT","FIAT 230","20010319","20010319","N.v.t.",,"kampeerwagen"
"Personenauto","98GRHD","FIAT","FIAT 230 KAMPEERAUTO","20020523","20020523","GROEN",,"kampeerwagen"
"Personenauto","HD543Z","FIAT","FIAT 230","19990923","20151017","WIT",,"kampeerwagen"
"Personenauto","J004SZ","FIAT","FIAT 230","19980626","20201009","ROOD",,"kampeerwagen"
"Personenauto","JP889H","FIAT","FIAT 230","19950308","20160512","WIT",,"kampeerwagen"
"Personenauto","K228NJ","FIAT","FIAT 230 BLMAC","20001013","20210227","WIT",,"kampeerwagen"
"Personenauto","K769ND","FIAT","FIAT 230","20020314","20210105","WIT",,"kampeerwagen"
"Personenauto","KN003F","FIAT","FIAT 230","19970324","20170119","WIT",,"kampeerwagen"
"Personenauto","N383JJ","FIAT","FIAT 230","20010420","20211021","WIT",,"kampeerwagen"
"Personenauto","N731DZ","FIAT","FIAT 230 AUTO-ROLLER","19970701","20210921","WIT",,"kampeerwagen"
"Personenauto","P551PB","FIAT","FIAT 230","19990318","20220819","WIT",,"kampeerwagen"
"Personenauto","PB722B","FIAT","FIAT 230","19990722","20170518","WIT",,"kampeerwagen"
"Personenauto","T915RS","FIAT","FIAT 230","20000204","20230811","WIT",,"kampeerwagen"
"Personenauto","TD134D","FIAT","FIAT 230","20020403","20180629","WIT",,"kampeerwagen"
"Personenauto","XN494P","FIAT","FIAT 230 BLMNB","20000910","20190316","ROOD",,"kampeerwagen"
