"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VHF9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20070615","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXZ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20090318","20090318","N.v.t.","44902","gesloten opbouw"
"Bedrijfsauto","07VJP1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20070903","20070903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VLS8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VBD9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VLJ9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080219","20080219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHJ3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20070626","20070626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VPV6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080428","20080428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VDZ4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070207","20070207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VLJ1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VDF9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20070201","20070201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VDF9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20070207","20070207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VLD5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFT25","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20091130","20091130","N.v.t.","48670","gesloten opbouw"
"Bedrijfsauto","35VPV5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BZDN","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20060608","20060608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VPR4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080410","20080410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BZTJ","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VPH1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFX11","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20100106","20100106","N.v.t.","44576","gesloten opbouw"
"Bedrijfsauto","42VPS3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080411","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VLF7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20071210","20071210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VKZ5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20071120","20071120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BZBT","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBD40","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20090311","20090311","N.v.t.","46937","gesloten opbouw"
"Bedrijfsauto","51VBS3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20061128","20061128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VKD2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20071003","20071003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VFN8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20070604","20070604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VLP9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VKB1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20071018","20071018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDX47","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20090921","20090921","N.v.t.","48670","gesloten opbouw"
"Bedrijfsauto","5VDX48","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20090914","20090914","N.v.t.","48670","gesloten opbouw"
"Bedrijfsauto","61VFB1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070209","20070209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLG8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BZRH","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20060824","20060824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VPS7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080411","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VKV6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20071115","20071115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BZFD","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VNZ8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080304","20080304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VBR2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20061120","20061120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGL57","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20100305","20100305","N.v.t.","44155","gesloten opbouw"
"Bedrijfsauto","72VGF1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20070418","20070418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VKB2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20071005","20071005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VKH4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20071011","20071011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VXL8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VKB7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VPR7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080409","20080409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BZFD","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VXR7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VGV3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20070601","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VLS7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VJJ5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20070820","20070820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VLT1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080205","20080205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VNV7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VJF5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20070806","20070806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VJV9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070920","20070920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VLT1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VXF2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20081022","20081022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VPT6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW DC","20080505","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VZF6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDP89","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20090803","20090803","N.v.t.","48670","gesloten opbouw"
