"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB01","BMW","2002 CABRIOLET","19740206","20040601","BLAUW",,"cabriolet"
"Personenauto","16YE36","BMW","2002","19750228","20240403","ROOD",,"cabriolet"
"Personenauto","19YD10","BMW","2002 CABRIOLET","19730630","20160310","WIT",,"cabriolet"
"Personenauto","36RZSL","BMW","2002 CABRIOLET","19800829","20051021","GRIJS",,"cabriolet"
"Personenauto","54BU60","BMW","2002 CABRIOLET","19740508","19740508","ROOD",,"cabriolet"
"Personenauto","5723UM","BMW","2002","19720705","19720705","GEEL",,"cabriolet"
"Personenauto","59YB95","BMW","BMW 2002","19740807","20090626","GEEL",,"cabriolet"
"Personenauto","6893XK","BMW","2002","19730424","19730424","PAARS",,"cabriolet"
"Personenauto","72YD30","BMW","2002 BAUR CABRIO","19740319","20200810","ORANJE",,"cabriolet"
"Personenauto","75YB33","BMW","2002 CABRIOLET","19730618","20110127","BLAUW",,"cabriolet"
"Personenauto","76YB06","BMW","2002 CABRIOLET","19750515","20110301","BLAUW",,"cabriolet"
"Personenauto","8437XX","BMW","2002","19730615","19730615","ROOD",,"cabriolet"
"Personenauto","85YB04","BMW","2002 BAUER","19740621","20120418","GRIJS",,"cabriolet"
"Personenauto","AE0212","BMW","2002 CABRIOLET","19710921","19980707","ROOD",,"cabriolet"
"Personenauto","AH8810","BMW","2002","19711001","20010727","GEEL",,"cabriolet"
"Personenauto","AM0499","BMW","2002 CABRIOLET","19711102","20060111","ROOD",,"cabriolet"
"Personenauto","AM2940","BMW","2002 CABRIOLET","19720121","20070321","ORANJE",,"cabriolet"
"Personenauto","DZ9061","BMW","2002 CABRIOLET","19710222","20191211","GRIJS",,"cabriolet"
"Personenauto","TVTN12","BMW","2002 CABRIOLET","19731001","19981008","WIT",,"cabriolet"
