"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RHZ3","Personenauto","JEEP","WRANGLER UNLIMITED","20250515","20240510","23850","cabriolet","5","ZWART","Niet geregistreerd","6","3778","1870","2495","1970",,,"20090109","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-05-10T00:00:00.000","2009-01-09T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KPN7","Personenauto","JEEP","WRANGLER UNLIMITED","20250115","20230116","3241","cabriolet","5","GROEN","Niet geregistreerd","6","3778","1836","2495","1936","450","907","20080102","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2495",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-01-16T00:00:00.000","2008-01-02T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G787BS","Personenauto","JEEP","WRANGLER UNLIMITED","20260305","20190823","67560","cabriolet","5","GRIJS","Niet geregistreerd","6","3604","1949","2495","2049",,,"20180305","20190823","Geen verstrekking in Open Data","122764","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2495",,,,,,,"0.10","200","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2019-08-23T00:00:00.000","2018-03-05T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN613L","Personenauto","JEEP","WRANGLER UNLIMITED","20210821","20200611","5532","cabriolet","5","ZWART","Niet geregistreerd","6","3604","2025","2495","2125","450","1250","20130726","20160122","Geen verstrekking in Open Data","87368","Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee","2021-08-21T00:00:00.000","2020-06-11T00:00:00.000","2013-07-26T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J680NL","Personenauto","JEEP","JEEP WRANGLER UNLIMITED","20250725","20200918","5713","cabriolet","5","GRIJS","Niet geregistreerd","6","3604","1965","2450","2065","450","2000","20190725","20200918","Geen verstrekking in Open Data","118130","Ja","160",,,,,,"4","4",,,,,,"M1",,,,"2450",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2020-09-18T00:00:00.000","2019-07-25T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K456GG","Personenauto","JEEP","WRANGLER UNLIMITED SPORT","20241118","20201207","61257","cabriolet","5","ZWART","Niet geregistreerd","6","3600","2032","2450","2132",,,"20160511","20201207","Geen verstrekking in Open Data","109704","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-12-07T00:00:00.000","2016-05-11T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K521TR","Personenauto","JEEP","WRANGLER UNLIMITED","20241214","20210312","6696","cabriolet","5","GRIJS","Niet geregistreerd","4","1995","1806","2495","1906","450","1588","20181121","20210312","Geen verstrekking in Open Data","127601","Ja","180",,,,,,"5","4",,,,"479","188","M1",,,,"2495",,,,,,,"0.10","301","Nee","Nee",,"Nee","4038",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2021-03-12T00:00:00.000","2018-11-21T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K989PL","Personenauto","JEEP","WRANGLER UNLIMITED","20250129","20210129","9255","cabriolet","5","ZWART","Niet geregistreerd","6","3604","1944","2540","2044",,,"20120101","20210129","Geen verstrekking in Open Data","77261","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2540","JK",,,,,,"0.10","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2021-01-29T00:00:00.000","2012-01-01T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL187P","Personenauto","JEEP","WRANGLER UNLIMITED","20230810","20161230","7076","cabriolet","5","BLAUW","Niet geregistreerd","6","3604","2085","2495","2185","450","2000","20150701","20161230","Geen verstrekking in Open Data","99619","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2495",,,,,,,"0.10","295","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-10T00:00:00.000","2016-12-30T00:00:00.000","2015-07-01T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L101DF","Personenauto","JEEP","WRANGLER UNLIMITED","20240623","20210421","3732","cabriolet","5","GRIJS","Niet geregistreerd","4","1995","1749","2495","1849","450","1588","20200623","20210421","Geen verstrekking in Open Data","119681","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2495",,,,,,,"0.11","301","Nee","Nee",,"Nee","4038",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-04-21T00:00:00.000","2020-06-23T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
