"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VGZ21","PORSCHE","CAYENNE S","20041213","20100820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFS70","PORSCHE","CAYENNE S AUT VAN","20041221","20091126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR21LD","PORSCHE","944","19860418","19860418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01FDB","PORSCHE","CAYENNE DIESEL","20120724","20170414","N.v.t.","110476","gesloten opbouw"
"Bedrijfsauto","V070RN","PORSCHE","CAYENNE DIESEL","20090721","20190425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V55DLX","PORSCHE","CAYENNE","20180529","20240220","N.v.t.","99903","gesloten opbouw"
"Bedrijfsauto","V729VP","PORSCHE","CAYENNE TURBO","20041201","20190125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V93FKG","PORSCHE","CAYENNE S DIESEL","20140204","20240426","N.v.t.","275","gesloten opbouw"
"Bedrijfsauto","V958TP","PORSCHE","CAYENNE DIESEL","20110125","20191122","N.v.t.","152248","gesloten opbouw"
"Bedrijfsauto","VGZ52S","PORSCHE","CAYENNE TURBO","20040601","20200730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK974K","PORSCHE","CAYENNE DIESEL","20130506","20140927","N.v.t.","110652","gesloten opbouw"
"Bedrijfsauto","VKT92K","PORSCHE","CAYENNE S DIESEL","20140122","20210705","N.v.t.","106553","gesloten opbouw"
"Bedrijfsauto","VNX06Z","PORSCHE","CAYENNE S","20110218","20200813","N.v.t.","50349","gesloten opbouw"
"Bedrijfsauto","VRH14K","PORSCHE","CAYENNE","20200616","20220628","N.v.t.","104252","gesloten opbouw"
"Bedrijfsauto","VVN61G","PORSCHE","CAYENNE DIESEL","20101014","20110526","N.v.t.","79072","gesloten opbouw"
"Bedrijfsauto","V208JX","PORSCHE","CAYENNE S","20040902","20180321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTS26K","PORSCHE","CAYENNE DIESEL","20100611","20100611","N.v.t.","125973","gesloten opbouw"
