"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0101VJ","CITROEN","AZ-A2","19721110","19721110","WIT",,"Niet geregistreerd"
"Personenauto","0133PT","CITROEN","AZ-A2","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","0211NP","CITROEN","AZ-A2","19700604","19700604","WIT",,"Niet geregistreerd"
"Personenauto","02YE32","CITROEN","AZ-A2","19740130","19991220","GROEN",,"sedan"
"Personenauto","03ZH44","CITROEN","AZ-A2","19740807","20231204","BLAUW",,"sedan"
"Personenauto","0401SZ","CITROEN","AZ-A2","19720324","19720324","BLAUW",,"Niet geregistreerd"
"Personenauto","0426NX","CITROEN","AZ-A2","19700812","19700812","BEIGE",,"Niet geregistreerd"
"Personenauto","1274RL","CITROEN","AZ-A2","19710514","19710514","BEIGE",,"Niet geregistreerd"
"Personenauto","1585NZ","CITROEN","AZ-A2","19700814","19700814","ROOD",,"Niet geregistreerd"
"Personenauto","1680RH","CITROEN","AZ-A2","19710315","19710315","BEIGE",,"Niet geregistreerd"
"Personenauto","1695RH","CITROEN","AZ-A2","19710326","19710326","BEIGE",,"Niet geregistreerd"
"Personenauto","1746PM","CITROEN","AZ-A2","19701130","19701130","WIT",,"Niet geregistreerd"
"Personenauto","21VX78","CITROEN","AZ-A2","19701118","19701118","BEIGE",,"Niet geregistreerd"
"Personenauto","2302NU","CITROEN","AZ-A2","19700818","19700818","ROOD",,"Niet geregistreerd"
"Personenauto","2476RZ","CITROEN","AZ-A2","19710527","19710527","WIT",,"Niet geregistreerd"
"Personenauto","2625RN","CITROEN","AZ-A2","19710507","19710507","BEIGE",,"Niet geregistreerd"
"Personenauto","2645NX","CITROEN","AZ-A2","19700909","19700909","BEIGE",,"Niet geregistreerd"
"Personenauto","2700RT","CITROEN","AZ-A2","19710521","19710521","BEIGE",,"Niet geregistreerd"
"Personenauto","30JP32","CITROEN","AZ-A2","19700603","19700603","ROOD",,"Niet geregistreerd"
"Personenauto","3367SN","CITROEN","AZ-A2","19710827","19710827","ROOD",,"Niet geregistreerd"
"Personenauto","3441SN","CITROEN","AZ-A2","19710906","19710906","ROOD",,"Niet geregistreerd"
"Personenauto","3485RL","CITROEN","AZ-A2","19710519","19710519","BEIGE",,"Niet geregistreerd"
"Personenauto","3501UA","CITROEN","AZ-A2","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","3518SN","CITROEN","AZ-A2","19710907","19710907","BLAUW",,"Niet geregistreerd"
