"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90VSSN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20090204","20060708",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1890","2450","1990","700",,"19881201","20001031","Geen verstrekking in Open Data",,"Nee",,"560",,"2420","2420",,,"4",,,,,"185","N1",,,"tegen r. balk tussen 2e veerh. en vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-02-04T00:00:00.000","2006-07-08T00:00:00.000","1988-12-01T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ15VY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20030619",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19840711","19840711","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-19T00:00:00.000",,"1984-07-11T00:00:00.000","1984-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ18KZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20070201","20081205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880","750",,"19840502","19840502","Geen verstrekking in Open Data",,"Nee",,"620",,"3500","3500",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk 110 cm a. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2007-02-01T00:00:00.000","2008-12-05T00:00:00.000","1984-05-02T00:00:00.000","1984-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ23ZL","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20250113","20220924",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19840913","19840913","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-09-24T00:00:00.000","1984-09-13T00:00:00.000","1984-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ30YL","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT",,"20211117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19840803","19840803","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2021-11-17T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ40RV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20230616","20180806",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19840613","19840613","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","426",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-06-16T00:00:00.000","2018-08-06T00:00:00.000","1984-06-13T00:00:00.000","1984-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ63PX","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20030322","20120109",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19840529","19840529","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 050 cm a. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-03-22T00:00:00.000","2012-01-09T00:00:00.000","1984-05-29T00:00:00.000","1984-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ68TV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20130427","20050610",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2080","2400","2180",,,"19840713","19840713","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,"419",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-04-27T00:00:00.000","2005-06-10T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ90SV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20260404","20240407",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19840619","19840619","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-04T00:00:00.000","2024-04-07T00:00:00.000","1984-06-19T00:00:00.000","1984-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK42YZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20131213","20131130",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880","750",,"19850122","19850122","Geen verstrekking in Open Data",,"Nee",,"620",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5900",,,"2012","Geen oordeel","07","Ja","2013-12-13T00:00:00.000","2013-11-30T00:00:00.000","1985-01-22T00:00:00.000","1985-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
