"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","21VLXV","VOLVO","V70 VAN","19990608","19991222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V146BJ","VOLVO","V70","19970703","19970703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V24DGB","VOLVO","V70","20000902","20000902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V291SL","VOLVO","V70","19991104","19991104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V501DV","VOLVO","V70","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V510HN","VOLVO","VOLVO V70DC","20040106","20170809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V659TR","VOLVO","V70","19990510","20160829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V694HP","VOLVO","V70","19970926","19970926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V904SZ","VOLVO","NILSSON V70 AMBULANCE","20120612","20181103","N.v.t.","59942","gesloten opbouw"
"Bedrijfsauto","V993FG","VOLVO","V70","20000803","20100312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDB59Z","VOLVO","V70","19970404","19970404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFD79N","VOLVO","V70","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZ22T","VOLVO","V70","20140604","20200522","N.v.t.","62985","gesloten opbouw"
"Bedrijfsauto","VGF53D","VOLVO","V70","20011102","20190628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGP71X","VOLVO","V70","19970522","19970522","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJG34P","VOLVO","V70","20100308","20180505","N.v.t.","60298","gesloten opbouw"
"Bedrijfsauto","VJG39G","VOLVO","V70","20000127","20000127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK276P","VOLVO","V70","19981119","19981119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN223T","VOLVO","V70","19990910","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNS56P","VOLVO","V70","20030310","20030310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX17T","VOLVO","V70","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPD47H","VOLVO","V70","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ34X","VOLVO","NILSSON V70","20150916","20220330","N.v.t.","62753","gesloten opbouw"
"Bedrijfsauto","VRD76K","VOLVO","V70","20070419","20070419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSX56L","VOLVO","V70","20020108","20170929","N.v.t.",,"gesloten opbouw"
