"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23DDVJ","TOYOTA","COROLLA 1.3 H.B-K6","19890203","19990816","WIT",,"hatchback"
"Personenauto","SK80YP","TOYOTA","COROLLA 1.3 H.B-K6","19871106","19871106","WIT",,"hatchback"
"Personenauto","SP32YB","TOYOTA","COROLLA 1.3 H.B-K6","19871109","19871109","GRIJS",,"hatchback"
"Personenauto","SP39TL","TOYOTA","COROLLA 1.3 H.B-K6","19871105","19871105","GRIJS",,"hatchback"
"Personenauto","SP54KJ","TOYOTA","COROLLA 1.3 H.B-K6","19871029","19871029","WIT",,"hatchback"
"Personenauto","SP59VH","TOYOTA","COROLLA 1.3 H.B-K6","19871116","19871116","BLAUW",,"hatchback"
"Personenauto","SR01KK","TOYOTA","COROLLA 1.3 H.B-K6","19871120","19871120","BLAUW",,"hatchback"
"Personenauto","ST21BK","TOYOTA","COROLLA 1.3 H.B-K6","19880104","19880104","ROOD",,"hatchback"
"Personenauto","SV36RD","TOYOTA","COROLLA 1.3 H.B-K6","19880108","19880108","BEIGE",,"hatchback"
"Personenauto","SV38RD","TOYOTA","COROLLA 1.3 H.B-K6","19880102","19880102","GROEN",,"hatchback"
"Personenauto","SX25GL","TOYOTA","COROLLA 1.3 H.B-K6","19880119","19880119","BLAUW",,"hatchback"
"Personenauto","SX31KB","TOYOTA","COROLLA 1.3 H.B-K6","19880128","19880128","WIT",,"hatchback"
"Personenauto","SX35KB","TOYOTA","COROLLA 1.3 H.B-K6","19880112","19880112","GRIJS",,"hatchback"
"Personenauto","SX89KD","TOYOTA","COROLLA 1.3 H.B-K6","19880120","19880120","BEIGE",,"hatchback"
"Personenauto","SZ44DN","TOYOTA","COROLLA 1.3 H.B-K6","19880219","19880219","GRIJS",,"hatchback"
"Personenauto","SZ71VT","TOYOTA","COROLLA 1.3 H.B-K6","19880305","19880305","GRIJS",,"hatchback"
"Personenauto","TB92RV","TOYOTA","COROLLA 1.3 H.B-K6","19880311","19880311","GRIJS",,"hatchback"
"Personenauto","TB93JT","TOYOTA","COROLLA 1.3 H.B-K6","19880318","19880318","WIT",,"hatchback"
"Personenauto","TB93RV","TOYOTA","COROLLA 1.3 H.B-K6","19880315","19880315","GRIJS",,"hatchback"
"Personenauto","TD19HH","TOYOTA","COROLLA 1.3 H.B-K6","19880324","19880324","WIT",,"hatchback"
"Personenauto","TF49HX","TOYOTA","COROLLA 1.3 H.B-K6","19880411","19880411","BLAUW",,"hatchback"
"Personenauto","TF85KT","TOYOTA","COROLLA 1.3 H.B-K6","19880419","19880419","GROEN",,"hatchback"
"Personenauto","TF88VF","TOYOTA","COROLLA 1.3 H.B-K6","19880422","19880422","GRIJS",,"hatchback"
"Personenauto","TG18ZT","TOYOTA","COROLLA 1.3 H.B-K6","19880506","19880506","GRIJS",,"hatchback"
"Personenauto","TG56GN","TOYOTA","COROLLA 1.3 H.B-K6","19880422","19880422","GROEN",,"hatchback"
"Personenauto","TH25JH","TOYOTA","COROLLA 1.3 H.B-K6","19880524","19880524","ROOD",,"hatchback"
"Personenauto","TJ31NX","TOYOTA","COROLLA 1.3 H.B-K6","19880603","19880603","WIT",,"hatchback"
"Personenauto","TJ61RN","TOYOTA","COROLLA 1.3 H.B-K6","19880617","19880617","GRIJS",,"hatchback"
"Personenauto","TN43HF","TOYOTA","COROLLA 1.3 H.B-K6","19880804","19880804","GRIJS",,"hatchback"
"Personenauto","TN95ZY","TOYOTA","COROLLA 1.3 H.B-K6","19880829","19880829","BLAUW",,"hatchback"
"Personenauto","TP01NG","TOYOTA","COROLLA 1.3 H.B-K6","19880909","19880909","ROOD",,"hatchback"
"Personenauto","TP04TB","TOYOTA","COROLLA 1.3 H.B-K6","19880919","19880919","ROOD",,"hatchback"
"Personenauto","TP09ZK","TOYOTA","COROLLA 1.3 H.B-K6","19880926","19880926","WIT",,"hatchback"
"Personenauto","TP17PF","TOYOTA","COROLLA 1.3 H.B-K6","19880913","19880913","GRIJS",,"hatchback"
"Personenauto","TP63GV","TOYOTA","COROLLA 1.3 H.B-K6","19880902","19880902","GRIJS",,"hatchback"
"Personenauto","TP93SZ","TOYOTA","COROLLA 1.3 H.B-K6","19881004","19881004","ROOD",,"hatchback"
"Personenauto","TR35PR","TOYOTA","COROLLA 1.3 H.B-K6","19881004","19881004","GRIJS",,"hatchback"
"Personenauto","TR59PR","TOYOTA","COROLLA 1.3 H.B-K6","19881007","19881007","GRIJS",,"hatchback"
"Personenauto","TR98GN","TOYOTA","COROLLA 1.3 H.B-K6","19881019","19881019","GRIJS",,"hatchback"
"Personenauto","TS03VD","TOYOTA","COROLLA 1.3 H.B-K6","19881028","19881028","GROEN",,"hatchback"
"Personenauto","TS26RS","TOYOTA","COROLLA 1.3 H.B-K6","19881101","19881101","WIT",,"hatchback"
"Personenauto","TS40VD","TOYOTA","COROLLA 1.3 H.B-K6","19881031","19881031","ROOD",,"hatchback"
"Personenauto","TS42XJ","TOYOTA","COROLLA 1.3 H.B-K6","19881104","19881104","GROEN",,"hatchback"
"Personenauto","TS49PG","TOYOTA","COROLLA 1.3 H.B-K6","19881026","19881026","GRIJS",,"hatchback"
"Personenauto","TS53ZX","TOYOTA","COROLLA 1.3 H.B-K6","19881117","19881117","GROEN",,"hatchback"
"Personenauto","TS68ST","TOYOTA","COROLLA 1.3 H.B-K6","19881031","19881031","GRIJS",,"hatchback"
"Personenauto","TT24ZN","TOYOTA","COROLLA 1.3 H.B-K6","19881206","19881206","BLAUW",,"hatchback"
"Personenauto","TT25JB","TOYOTA","COROLLA 1.3 H.B-K6","19881128","19881128","WIT",,"hatchback"
"Personenauto","TT30VS","TOYOTA","COROLLA 1.3 H.B-K6","19881130","19881130","WIT",,"hatchback"
"Personenauto","TT59DX","TOYOTA","COROLLA 1.3 H.B-K6","19881109","19881109","BLAUW",,"hatchback"
"Personenauto","TT60GH","TOYOTA","COROLLA 1.3 H.B-K6","19881116","19881116","WIT",,"hatchback"
"Personenauto","TT71YY","TOYOTA","COROLLA 1.3 H.B-K6","19881201","19881201","GRIJS",,"hatchback"
"Personenauto","TT72TZ","TOYOTA","COROLLA 1.3 H.B-K6","19881128","19881128","BLAUW",,"hatchback"
"Personenauto","TTGV91","TOYOTA","COROLLA 1.3 H.B-K6","19881104","19980724","ROOD",,"hatchback"
"Personenauto","TV88GR","TOYOTA","COROLLA 1.3 H.B-K6","19881215","19881215","WIT",,"hatchback"
"Personenauto","TX82XJ","TOYOTA","COROLLA 1.3 H.B-K6","19890106","19890106","GRIJS",,"hatchback"
"Personenauto","XB51RY","TOYOTA","COROLLA 1.3 H.B-K6","19890309","19890309","ROOD",,"hatchback"
"Personenauto","XH57KK","TOYOTA","COROLLA 1.3 H.B-K6","19890428","19890428","GRIJS",,"hatchback"
"Personenauto","XH67TV","TOYOTA","COROLLA 1.3 H.B-K6","19890505","19890505","GRIJS",,"hatchback"
