"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VTPF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19880701","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFVH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VNVF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20000229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPZV","CHEVROLET","GLOBEMASTER","20040816","20041012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BFPN","CHEVROLET","CHEVYVAN 20 GLOBEMASTER","19940228","20020904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BJPP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VRVK","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","20000822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPGD","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950228","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZS4","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20090214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VDNV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19981029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VHFH","CHEVROLET","GLOBEMASTER","19930228","19990510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VFVV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950228","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHN56","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940907","19940907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHX48","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940901","19940901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJR81","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940916","19940916","N.v.t.",,"gesloten opbouw"
