"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BDZS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20240915","20231120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"1720","2800","1820",,,"20020626","20020626","Geen verstrekking in Open Data",,"Nee",,"1080",,"2000","2000",,,"4",,,,,"187","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-11-20T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFS4","Bedrijfsauto","VOLKSWAGEN","8150 F","20241014","20230830",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6871","3890","7490","3990",,,"19910102","20150304","Geen verstrekking in Open Data",,"Ja",,"3600",,,,,,"4",,,,"710","236","N2",,,"r. balk by vooras","8000","L02",,,,,,"0.03","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2023-08-30T00:00:00.000","1991-01-02T00:00:00.000","2015-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RB43","Bedrijfsauto","VOLKSWAGEN","293031-315-LT35D","20220901","20041115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2130","3500","2230",,,"19791005","19791005","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,"742",,,"218","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-09-01T00:00:00.000","2004-11-15T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BB30","Bedrijfsauto","VOLKSWAGEN","295021","20250728","20190901",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1970","3500","2070",,,"19780103","19780103","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,,"4",,"603",,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","2019-09-01T00:00:00.000","1978-01-03T00:00:00.000","1978-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3008ZB","Bedrijfsauto","VOLKSWAGEN","285011-LT 28","20241005","20171223",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1896","2110","2980","2210","750",,"19770707","19770707","Geen verstrekking in Open Data",,"Ja",,"870",,"1400","1400",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2017-12-23T00:00:00.000","1977-07-07T00:00:00.000","1977-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DB78","Bedrijfsauto","VOLKSWAGEN","295011","20200702","20180829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1960","3500","2060",,,"19780316","19780316","Geen verstrekking in Open Data",,"Ja",,"1540",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-07-02T00:00:00.000","2018-08-29T00:00:00.000","1978-03-16T00:00:00.000","1978-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BZTS","Bedrijfsauto","VOLKSWAGEN","243011-LT35","20240626","20120817",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2000","2100","3500","2200","750",,"19790227","19790227","Geen verstrekking in Open Data",,"Ja",,"1400",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2012-08-17T00:00:00.000","1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BSVT","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20250321","20210131",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2799","2320","3500","2420","750",,"20050413","20050413","Geen verstrekking in Open Data",,"Ja",,"1180",,"2800","2800",,"0","4","0","0",,"0","230","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-01-31T00:00:00.000","2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BB80","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20110501","20110625",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2480","3500","2580",,,"19780308","19780308","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-05-01T00:00:00.000","2011-06-25T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MB32","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20011201","20030826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2220","3500","2320",,,"19790417","19790417","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","01","Ja","2001-12-01T00:00:00.000","2003-08-26T00:00:00.000","1979-04-17T00:00:00.000","1979-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JB37","Bedrijfsauto","VOLKSWAGEN","293011-LT35-M316","20170325","20180216",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4",,"1920","3500","2020",,,"19790405","19790405","Geen verstrekking in Open Data",,"Nee",,"1580",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2017-03-25T00:00:00.000","2018-02-16T00:00:00.000","1979-04-05T00:00:00.000","1979-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTD2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250202","20220614",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2720","4350","2820","750",,"20190124","20190124","Geen verstrekking in Open Data",,"Ja",,"1630",,"3500","3500",,"2","6",,"799",,"793","220","N2",,,"r. motorruimte","4350","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250418","Nee","7000",,,"2022","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-06-14T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000","2025-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VHL7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L3 H1 2.5 TDI 65 KW","20250208","20180921","11090","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2195","3500","2295","750","2000","20070702","20070702","Geen verstrekking in Open Data",,"Ja",,"1305",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2018-09-21T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SB88","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20250519","20081202",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2098","3500","2198",,,"19800305","19800305","Geen verstrekking in Open Data",,"Ja",,"1402",,,,,,"4",,"699",,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2008-12-02T00:00:00.000","1980-03-05T00:00:00.000","1980-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6580VB","Bedrijfsauto","VOLKSWAGEN","295021","20240408","20240501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2060","3500","2160","750",,"19770808","19770808","Geen verstrekking in Open Data",,"Ja",,"1440",,"1400","1400",,,"4",,,,,"215","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-04-08T00:00:00.000","2024-05-01T00:00:00.000","1977-08-08T00:00:00.000","1977-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VVS3","Bedrijfsauto","VOLKSWAGEN","VW LT 35 D FLAK 293021","20140529","20100330",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2700","2060","3500","2160","750",,"19771107","20080924","Geen verstrekking in Open Data",,"Nee",,"1440",,"1500","1500",,,"4",,,,,"205","N1",,,"r. balk","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-05-29T00:00:00.000","2010-03-30T00:00:00.000","1977-11-07T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVX49","Bedrijfsauto","VOLKSWAGEN","LT 31","20230415","20191007",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2384","2300","3500","2400","750",,"19780630","20120601","Geen verstrekking in Open Data",,"Ja",,"1200",,"1000","1000",,,"4",,,,,"216","N2",,,"r. balk by vooras","4000",,,,,,,"0.02","265","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","2023-04-15T00:00:00.000","2019-10-07T00:00:00.000","1978-06-30T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZN59","Bedrijfsauto","VOLKSWAGEN","LT 47",,"20220913",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","2355","2400","3500","2500","750",,"19810508","20121113","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,,"4",,"358",,"657","205","N2",,,"r. balk v. vooras","4700","293-512",,,,,,"0.02","348","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja",,"2022-09-13T00:00:00.000","1981-05-08T00:00:00.000","2012-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NB84","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20140509","20140201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2110","3500","2210",,,"19791015","19791015","Geen verstrekking in Open Data",,"Nee",,"1390",,"2000","2000",,,"4",,,,,"206","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-05-09T00:00:00.000","2014-02-01T00:00:00.000","1979-10-15T00:00:00.000","1979-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VTT5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20240906","20201028","10022","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2300","3500","2400","750",,"20080801","20080801","Geen verstrekking in Open Data",,"Ja",,"1200",,"2800","2800",,"2","4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee","20190113","Nee","6300",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-10-28T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000","2019-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80UB63","Bedrijfsauto","VOLKSWAGEN","283131-315-LT31D","20241127","20211123",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2230","3440","2330",,,"19800804","19800804","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"0","4","0","0",,"0","201","N1",,,"tegen r. balk v. vooras","3440",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-11-23T00:00:00.000","1980-08-04T00:00:00.000","1980-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8617UB","Bedrijfsauto","VOLKSWAGEN","293021-LT35D","20210906","20140321",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","2383","2130","3500","2230",,,"19770610","19770610","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-09-06T00:00:00.000","2014-03-21T00:00:00.000","1977-06-10T00:00:00.000","1977-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VRG2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) L3 H1 2.5 TDI 80 KW","20240708","20200724","13887","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2177","3500","2277","750",,"20080513","20080513","Geen verstrekking in Open Data",,"Ja",,"1323",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-07-24T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BHVZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20241213","20210908",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","1650","2800","1750",,,"20030424","20030424","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"225","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-12-13T00:00:00.000","2021-09-08T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88EB45","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20050915","20010416",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"19781019","19781019","Geen verstrekking in Open Data",,"Nee",,"1500",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-09-15T00:00:00.000","2001-04-16T00:00:00.000","1978-10-19T00:00:00.000","1978-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NB16","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20231128","20021122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1902","3500","2002",,,"19791120","19791120","Geen verstrekking in Open Data",,"Ja",,"1598",,,,,,"4",,"604",,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-11-28T00:00:00.000","2002-11-22T00:00:00.000","1979-11-20T00:00:00.000","1979-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96EB54","Bedrijfsauto","VOLKSWAGEN","295021",,"19950912",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"19781018","19781018","Geen verstrekking in Open Data",,"Nee",,"1500",,,,,,"4",,"532",,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-09-12T00:00:00.000","1978-10-18T00:00:00.000","1978-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB26HV","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20050908","19900119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2194","3500","2294",,,"19810407","19810407","Geen verstrekking in Open Data",,"Nee",,"1306",,,,,,"4",,"694",,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","01","Ja","2005-09-08T00:00:00.000","1990-01-19T00:00:00.000","1981-04-07T00:00:00.000","1981-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
