"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BSPJ49","DAF","FA LF55 G15","20061220","20061220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSPN96","DAF","FA LF55 G15","20061221","20061221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSPP01","DAF","FA LF55 G15","20061221","20061221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSPP04","DAF","FA LF55 G15","20061221","20061221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSPP77","DAF","FA LF55 G15","20061222","20061222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSPP83","DAF","FA LF55 G15","20061222","20061222","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BSPX04","DAF","FA LF55 G15","20061229","20061229","N.v.t.",,"tankwagen"
"Bedrijfsauto","BSSX03","DAF","FA LF55 G15","20070228","20070228","N.v.t.",,"open wagen"
"Bedrijfsauto","BSSZ99","DAF","FA LF55 G15","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSVB61","DAF","FA LF55 G15","20070328","20070328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSVG97","DAF","FA LF55 G15","20070403","20070403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSVT30","DAF","FA LF55 G15","20070413","20070413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSXJ94","DAF","FA LF55 G15","20070426","20070426","N.v.t.",,"voor vervoer voertuigen"
