"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE72","BMW","3.0 CSI","19730630","20221222","GRIJS",,"coupe"
"Personenauto","05YD19","BMW","3.0 CSI","19730630","19840528","BLAUW",,"coupe"
"Personenauto","06YE63","BMW","3.0 CSI","19731022","20230710","ROOD",,"coupe"
"Personenauto","07AR98","BMW","3.0 CSI","19731011","19731011","GRIJS",,"Niet geregistreerd"
"Personenauto","07YA56","BMW","3.0 CSI","19730701","19930224","BLAUW",,"Niet geregistreerd"
"Personenauto","08YB51","BMW","3.0 CSI","19730111","20060315","BLAUW",,"coupe"
"Personenauto","13YE64","BMW","3.0 CSI","19750819","20231218","BLAUW",,"coupe"
"Personenauto","14YD30","BMW","3.0 CSI","19760618","20150914","BLAUW",,"coupe"
"Personenauto","14YE47","BMW","3.0 CSI","19750701","20240224","ROOD",,"coupe"
"Personenauto","16YA36","BMW","3.0 CSI","19730228","20010406","GRIJS",,"coupe"
"Personenauto","16YE45","BMW","3.0 CSI","19730703","20240405","BLAUW",,"sedan"
"Personenauto","17FRTZ","BMW","3.0 CSI","19730223","20000615","GRIJS",,"coupe"
"Personenauto","17YB76","BMW","3.0 CSI","19731123","19991210","GRIJS",,"sedan"
"Personenauto","23YA57","BMW","3.0 CSI","19730129","20010528","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA70","BMW","3.0 CSI","19730630","19990209","BLAUW",,"Niet geregistreerd"
"Personenauto","25YD53","BMW","3.0 CSI","19730918","20160831","BLAUW",,"coupe"
"Personenauto","26YB77","BMW","3.0 CSI","19730309","20060522","GEEL",,"coupe"
"Personenauto","2788TD","BMW","3.0 CSI","19720207","19720207","GROEN",,"Niet geregistreerd"
"Personenauto","2874UJ","BMW","3.0 CSI","19720529","19720529","BLAUW",,"Niet geregistreerd"
"Personenauto","28YB51","BMW","3.0 CSI","19730228","20060825","BLAUW",,"coupe"
"Personenauto","33ST91","BMW","3.0 CSI","19730517","19730517","GROEN",,"Niet geregistreerd"
"Personenauto","3639XS","BMW","3.0 CSI","19730417","19730417","BLAUW",,"Niet geregistreerd"
"Personenauto","3842VX","BMW","3.0 CSI","19730112","19730112","BLAUW",,"Niet geregistreerd"
"Personenauto","38ZV50","BMW","3.0 CSI","19731003","19731003","BLAUW",,"Niet geregistreerd"
"Personenauto","4040XG","BMW","3.0 CSI","19730202","19730202","GRIJS",,"Niet geregistreerd"
