"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06GH81","DATSUN","120 Y DE LUXE","19750711","19750711","ORANJE",,"Niet geregistreerd"
"Personenauto","10GU25","DATSUN","120 Y DE LUXE AUTOMATIC","19750917","19750917","GEEL",,"Niet geregistreerd"
"Personenauto","19EZ44","DATSUN","120 Y DE LUXE AUTOMATIC","19750307","19750307","ORANJE",,"Niet geregistreerd"
"Personenauto","19FP78","DATSUN","120 Y DE LUXE","19750506","19750506","BLAUW",,"Niet geregistreerd"
"Personenauto","34ET84","DATSUN","120 Y DE LUXE AUTOMATIC","19750205","19750205","ROOD",,"Niet geregistreerd"
"Personenauto","44GT40","DATSUN","120 Y DE LUXE","19751015","19751015","GEEL",,"Niet geregistreerd"
"Personenauto","45BK77","DATSUN","120 Y DE LUXE AUTOMATIC","19740319","19740319","GEEL",,"Niet geregistreerd"
"Personenauto","49FE36","DATSUN","120 Y DE LUXE","19750401","19750401","GROEN",,"Niet geregistreerd"
"Personenauto","51GJ71","DATSUN","120 Y DE LUXE","19750829","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","64GE21","DATSUN","120 Y DE LUXE","19760128","19760128","WIT",,"Niet geregistreerd"
"Personenauto","76GS04","DATSUN","120 Y DE LUXE","19760102","19760102","ORANJE",,"Niet geregistreerd"
"Personenauto","83GL44","DATSUN","120 Y DE LUXE","19750822","19750822","GROEN",,"Niet geregistreerd"
"Personenauto","95JM93","DATSUN","120 Y DE LUXE","19760610","19760610","BLAUW",,"Niet geregistreerd"
"Personenauto","DD82XG","DATSUN","SUNNY 120 Y DE LUXE","19781027","19781027","BEIGE",,"Niet geregistreerd"
"Personenauto","DJ86LD","DATSUN","SUNNY 120 Y DE LUXE","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","FK61FH","DATSUN","SUNNY 120 Y DE LUXE","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FS17BK","DATSUN","SUNNY 120 Y DE LUXE","19800320","19800320","GRIJS",,"Niet geregistreerd"
"Personenauto","FS59TK","DATSUN","SUNNY 120 Y DE LUXE","19800226","19800226","BLAUW",,"Niet geregistreerd"
"Personenauto","FV22VR","DATSUN","SUNNY 120 Y DE LUXE","19800324","19800324","GRIJS",,"Niet geregistreerd"
