"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G154LS","MERCEDES-AMG","AMG CLA 45","20151104","20191023","GRIJS","74453","stationwagen"
"Personenauto","G288PX","MERCEDES-AMG","AMG CLA 45","20170817","20191112","ZWART","86692","stationwagen"
"Personenauto","G473BX","MERCEDES-AMG","AMG CLA 45","20190828","20190828","WIT","97904","sedan"
"Personenauto","G682KV","MERCEDES-AMG","AMG CLA 45","20150921","20191022","ZWART","75610","stationwagen"
"Personenauto","H154FN","MERCEDES-AMG","AMG CLA 45","20160927","20200118","GRIJS","71943","sedan"
"Personenauto","H175GN","MERCEDES-AMG","AMG CLA 45","20181010","20200122","WIT","85538","stationwagen"
"Personenauto","H425TZ","MERCEDES-AMG","AMG CLA 45","20160422","20200527","WIT","77681","sedan"
"Personenauto","H827FD","MERCEDES-AMG","AMG CLA 45","20171027","20200106","WIT","90375","sedan"
"Personenauto","J367FP","MERCEDES-AMG","AMG CLA 45","20160222","20201016","ZWART","83466","stationwagen"
"Personenauto","J377TP","MERCEDES-AMG","AMG CLA 45","20160422","20201015","ZWART","72120","stationwagen"
"Personenauto","J422KT","MERCEDES-AMG","AMG CLA 45","20170622","20200826","ZWART","91080","sedan"
"Personenauto","J588KD","MERCEDES-AMG","AMG CLA 45","20160314","20200821","GRIJS","79235","stationwagen"
"Personenauto","J856HG","MERCEDES-AMG","AMG CLA 45","20151217","20200730","ZWART","83225","stationwagen"
"Personenauto","J919HL","MERCEDES-AMG","AMG CLA 45","20180813","20210917","WIT","97910","sedan"
"Personenauto","JN414J","MERCEDES-AMG","AMG CLA 45","20160506","20160506","GRIJS","87732","stationwagen"
"Personenauto","JT983R","MERCEDES-AMG","AMG CLA 45","20160712","20160712","BLAUW","96993","sedan"
"Personenauto","K014GZ","MERCEDES-AMG","AMG CLA 45","20160915","20210116","ZWART","81553","sedan"
"Personenauto","K326LK","MERCEDES-AMG","AMG CLA 45","20161219","20201229","ZWART","81021","sedan"
"Personenauto","K817GX","MERCEDES-AMG","AMG CLA 45","20161021","20210514","GRIJS","92002","stationwagen"
"Personenauto","K867XH","MERCEDES-AMG","AMG CLA 45","20160706","20210322","GRIJS","72530","sedan"
"Personenauto","K868VF","MERCEDES-AMG","AMG CLA 45","20151001","20210312","GRIJS","79506","stationwagen"
"Personenauto","KD739K","MERCEDES-AMG","AMG CLA 45","20160805","20160805","BLAUW","89582","sedan"
"Personenauto","KG443D","MERCEDES-AMG","AMG CLA 45","20151118","20160908","GRIJS","83670","sedan"
"Personenauto","KN099K","MERCEDES-AMG","AMG CLA 45","20161024","20161024","ZWART","90241","sedan"
"Personenauto","KZ447B","MERCEDES-AMG","AMG CLA 45","20170106","20170106","WIT","96951","sedan"
"Personenauto","L178RV","MERCEDES-AMG","AMG CLA 45","20180606","20210715","GRIJS","76245","stationwagen"
"Personenauto","L257FV","MERCEDES-AMG","AMG CLA 45","20161223","20210504","BLAUW","83320","sedan"
"Personenauto","L700HK","MERCEDES-AMG","AMG CLA 45","20160331","20210525","ZWART","83769","stationwagen"
"Personenauto","L742XJ","MERCEDES-AMG","AMG CLA 45","20160829","20210816","GRIJS","71213","stationwagen"
"Personenauto","L849JR","MERCEDES-AMG","AMG CLA 45","20160122","20210605","ZWART","82181","sedan"
"Personenauto","L884RL","MERCEDES-AMG","AMG CLA 45","20190318","20210716","ZWART","95041","stationwagen"
"Personenauto","N716HB","MERCEDES-AMG","AMG CLA 45","20170630","20211008","ZWART","74420","stationwagen"
"Personenauto","NK131J","MERCEDES-AMG","AMG CLA 45","20170217","20170217","GRIJS","94476","stationwagen"
"Personenauto","P031HG","MERCEDES-AMG","AMG CLA 45","20171025","20220316","ZWART","84654","sedan"
"Personenauto","P357DK","MERCEDES-AMG","AMG CLA 45","20160414","20220705","WIT","75508","stationwagen"
"Personenauto","P470RP","MERCEDES-AMG","AMG CLA 45","20170223","20220518","WIT","93624","sedan"
"Personenauto","P830NX","MERCEDES-AMG","AMG CLA 45","20161109","20220820","GRIJS","81565","stationwagen"
