"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBBJ29","MAZDA","121 1.3I-16V GLX U9","19910911","19910911","GROEN",,"sedan"
"Personenauto","DHJD33","MAZDA","121 1.3I-16V GLX U9","19911119","19911119","ROOD",,"sedan"
"Personenauto","DJSN55","MAZDA","121 1.3I-16V GLX U9","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DJSR16","MAZDA","121 1.3I-16V GLX U9","19920102","19920102","BLAUW",,"sedan"
"Personenauto","FBTN61","MAZDA","121 1.3I-16V GLX U9","19920507","19920507","GROEN",,"sedan"
"Personenauto","FDGP83","MAZDA","121 1.3I-16V GLX U9","19920515","19920515","BLAUW",,"sedan"
"Personenauto","FGLL06","MAZDA","121 1.3I-16V GLX U9","19920618","19920618","BLAUW",,"sedan"
"Personenauto","FLNR01","MAZDA","121 1.3I-16V GLX U9","19920817","19920817","ROOD",,"sedan"
"Personenauto","FSRB20","MAZDA","121 1.3I-16V GLX U9","19921104","19921104","WIT",,"sedan"
"Personenauto","FVDN38","MAZDA","121 1.3I-16V GLX U9","19921204","19921204","ROOD",,"sedan"
"Personenauto","FVHG25","MAZDA","121 1.3I-16V GLX U9","19921127","19921127","BLAUW",,"sedan"
"Personenauto","ZK05YB","MAZDA","121 1.3I-16V GLX U9","19910425","19910425","ROOD",,"sedan"
"Personenauto","ZK23VL","MAZDA","121 1.3I-16V GLX U9","19910503","19910503","ROOD",,"sedan"
"Personenauto","ZK55XY","MAZDA","121 1.3I-16V GLX U9","19910426","19910426","ROOD",,"sedan"
"Personenauto","ZK82NZ","MAZDA","121 1.3I-16V GLX U9","19910423","19910423","ROOD",,"sedan"
"Personenauto","ZL85NZ","MAZDA","121 1.3I-16V GLX U9","19910515","19910515","GROEN",,"sedan"
"Personenauto","ZN35VT","MAZDA","121 1.3I-16V GLX U9","19910608","19910608","ROOD",,"sedan"
"Personenauto","ZN42LT","MAZDA","121 1.3I-16V GLX U9","19910608","19910608","ROOD",,"sedan"
"Personenauto","ZN43TL","MAZDA","121 1.3I-16V GLX U9","19910604","19910604","GROEN",,"sedan"
"Personenauto","ZT14HT","MAZDA","121 1.3I-16V GLX U9","19910711","19910711","BLAUW",,"sedan"
"Personenauto","ZT37HT","MAZDA","121 1.3I-16V GLX U9","19910711","19910711","WIT",,"sedan"
"Personenauto","ZV56RP","MAZDA","121 1.3I-16V GLX U9","19910823","19910823","BLAUW",,"sedan"
