"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","31WTZS","WAGENAAR","WA3500DENPCLIXTAR","20190606","20190606","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WGH6","WAGENAAR","MATERIAL TRAILER","20221019","20221019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WGH6","WAGENAAR","MATERIAL TRAILER","20221019","20221019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WJT1","WAGENAAR","MATERIAL TRAILER","20231101","20231101","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WJT1","WAGENAAR","MATERIAL TRAILER","20231101","20231101","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WJD1","WAGENAAR","MATERIAL TRAILER","20230711","20230711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WJD1","WAGENAAR","MATERIAL TRAILER","20230711","20230711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WJD1","WAGENAAR","MATERIAL TRAILER","20230711","20230711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","92WTBX","WAGENAAR","WA3500BOR","20190326","20190326","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WTBX","WAGENAAR","WA3500BOR","20190326","20190326","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WFV9","WAGENAAR","WAGENAAR","20220729","20220729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WFV9","WAGENAAR","WAGENAAR","20220729","20220729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WJD1","WAGENAAR","MATERIAL TRAILER","20230711","20230711","N.v.t.",,"neerklapbare zijschotten"
