"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VJK2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240812","20071227","14089","veewagen","3","N.v.t.","N.v.t.","4","2148","2520","3500","2620",,,"20070122","20071227","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"204","N1",,,"tegen schutbord","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2007-12-27T00:00:00.000","2007-01-22T00:00:00.000","2007-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDR4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240823","20200930",,"veewagen","3","N.v.t.","N.v.t.","4","2143","3530","5000","3630",,,"20140317","20140317","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,"690","221","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Ja","20210823","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2020-09-30T00:00:00.000","2014-03-17T00:00:00.000","2014-03-17T00:00:00.000","2021-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJPP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 413 CDI","20250301","20231123",,"veewagen","3","N.v.t.","N.v.t.","4","2148","3057","3500","3157",,,"20030709","20030709","Geen verstrekking in Open Data",,"Ja",,"443",,,,,,"6",,,,"585","222","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500","904.6",,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2023-11-23T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,"313",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VJN9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250612","20190612","12202","veewagen","3","N.v.t.","N.v.t.","4","2148","2440","3500","2540","750",,"20070906","20070906","Geen verstrekking in Open Data","43465","Ja",,"1060",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2019-06-12T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBR85","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250516","20190910","12404","veewagen","2","N.v.t.","N.v.t.","6","2987","2460","3500","2560","750",,"20090423","20090423","Geen verstrekking in Open Data",,"Ja",,"1040",,"2800","2800",,,"4",,,,,"211","N1",,,"schutbord","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-09-10T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDG42","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250323","20171012","11856","veewagen","3","N.v.t.","N.v.t.","4","2148","2380","3500","2480","750",,"20090316","20090615","Geen verstrekking in Open Data",,"Ja",,"1120",,"2800","2800",,,"4",,,,,"210","N2",,,"schutbord","3880",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2017-10-12T00:00:00.000","2009-03-16T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGS80","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250223","20100304",,"veewagen",,"N.v.t.","N.v.t.","4","2148","2315","3500","2415",,,"20010726","20100304","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,,"4",,,,,"199","N1",,,"r. balk v. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2010-03-04T00:00:00.000","2001-07-26T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VTT2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240724","20180928","12950","veewagen","3","N.v.t.","N.v.t.","4","2148","2420","3200","2520","750",,"20080804","20080804","Geen verstrekking in Open Data","48520","Ja",,"780",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.03","432","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-09-28T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BGG3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240926","20200508",,"veewagen","2","N.v.t.","N.v.t.","6","2987","3433","5000","3533","750",,"20150727","20150727","Geen verstrekking in Open Data",,"Ja",,"1567",,"3467","3467",,,"4",,"690",,"685","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","433","Nee","Ja","20210905","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2020-05-08T00:00:00.000","2015-07-27T00:00:00.000","2015-07-27T00:00:00.000","2021-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXF12","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240901","20240221","12271","veewagen","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750",,"20100223","20120703","Geen verstrekking in Open Data","50144","Nee",,"1110",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-02-21T00:00:00.000","2010-02-23T00:00:00.000","2012-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
