"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VSN45","MERCEDES-BENZ","409D/37","19850911","20111216","N.v.t.",,"open wagen"
"Bedrijfsauto","2VHX80","MERCEDES-BENZ","L 409","19790607","20100615","N.v.t.",,"open wagen"
"Bedrijfsauto","3VDV98","MERCEDES-BENZ","409D","19850410","20090821","N.v.t.",,"open wagen"
"Bedrijfsauto","49VTBB","MERCEDES-BENZ","L409","19801114","20001206","N.v.t.",,"open wagen"
"Bedrijfsauto","49VXP5","MERCEDES-BENZ","L409","19801128","20081118","N.v.t.",,"open wagen"
"Bedrijfsauto","6655TB","MERCEDES-BENZ","L 409","19770307","19770307","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHD24","MERCEDES-BENZ","409 DA","19851022","20100330","N.v.t.",,"open wagen"
"Bedrijfsauto","98BFG2","MERCEDES-BENZ","409 D","19871105","20120607","N.v.t.",,"open wagen"
"Bedrijfsauto","BH32HF","MERCEDES-BENZ","409 D","19830930","19830930","N.v.t.",,"open wagen"
"Bedrijfsauto","BHPJ67","MERCEDES-BENZ","L 409","19790613","19990916","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ19BT","MERCEDES-BENZ","409 D-I","19840215","19840215","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ84HR","MERCEDES-BENZ","409 D-I","19840328","19840328","N.v.t.",,"open wagen"
"Bedrijfsauto","BK20RH","MERCEDES-BENZ","409 D-I","19841115","19841115","N.v.t.",,"open wagen"
"Bedrijfsauto","BN65PB","MERCEDES-BENZ","409 D-I","19850523","19850523","N.v.t.",,"open wagen"
"Bedrijfsauto","BR43NP","MERCEDES-BENZ","409 D-I","19860411","19860411","N.v.t.",,"open wagen"
"Bedrijfsauto","BT43XX","MERCEDES-BENZ","409 D","19861201","19861201","N.v.t.",,"open wagen"
"Bedrijfsauto","BT82NR","MERCEDES-BENZ","409 409 D - I","19861113","19861113","N.v.t.",,"open wagen"
"Bedrijfsauto","BT82YV","MERCEDES-BENZ","409 D","19870107","19870107","N.v.t.",,"open wagen"
"Bedrijfsauto","BT87TX","MERCEDES-BENZ","409 D","19870812","19870812","N.v.t.",,"open wagen"
"Bedrijfsauto","BV19LY","MERCEDES-BENZ","409 D-I","19870120","19870120","N.v.t.",,"open wagen"
"Bedrijfsauto","BV26RP","MERCEDES-BENZ","409 D","19860630","19870416","N.v.t.",,"open wagen"
"Bedrijfsauto","BV28ZR","MERCEDES-BENZ","409 D-I","19870508","19870508","N.v.t.",,"open wagen"
"Bedrijfsauto","BX31YD","MERCEDES-BENZ","409 D-I","19870806","19870806","N.v.t.",,"open wagen"
"Bedrijfsauto","BX45NG","MERCEDES-BENZ","409 D","19850415","19850415","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ39KG","MERCEDES-BENZ","409D-I","19880324","19880324","N.v.t.",,"open wagen"
"Bedrijfsauto","VB54BZ","MERCEDES-BENZ","409 D-I","19880502","19880502","N.v.t.",,"open wagen"
"Bedrijfsauto","VB72NL","MERCEDES-BENZ","409 D","19850630","19880916","N.v.t.",,"open wagen"
"Bedrijfsauto","VB94PV","MERCEDES-BENZ","409D","19860630","19880812","N.v.t.",,"open wagen"
