"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","02WLNJ","SCHMITZ GOTHA","ANH F.ATL","20080214","20150306","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","15WKR1","SCHMITZ GOTHA","AWF 18/L-20 1120/1320MIDI","20120622","20240318","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","20WPVK","SCHMITZ GOTHA","ACF18","20120629","20170202","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","22WNRT","SCHMITZ GOTHA","ZWF18","20060426","20160203","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","28WNTJ","SCHMITZ GOTHA","AWF 18/L-20","20070219","20160229","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","37WBZ9","SCHMITZ GOTHA",,"20100510","20220110","N.v.t.",,"containercarrier"
"Aanhangwagen","57WLNZ","SCHMITZ GOTHA","AWF18/L-20 1020/1320MAXI","20110608","20141224","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","59WLVR","SCHMITZ GOTHA","AWF18/L-20","20080806","20150408","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","74WPSX","SCHMITZ GOTHA","ACF 20 L","20110721","20170105","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","77WPPB","SCHMITZ GOTHA","AWF 18 MAXI","20121129","20170310","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","81WVGT","SCHMITZ GOTHA","ACF 20 S","20101007","20190815","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","86WKDX","SCHMITZ GOTHA","AWF 18/ L-20","20071011","20130508","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WTXP","SCHMITZ GOTHA","AWF18/L-20 1020/1320 MAXI","20101110","20190521","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","90WTXP","SCHMITZ GOTHA","AFW 18/L-20 1020/1320 MAX","20090331","20190521","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","94WLNV","SCHMITZ GOTHA","ACF 20","20070801","20141223","N.v.t.",,"containercarrier"
"Oplegger","OJ11SL","SCHMITZ GOTHA","SCF 24 G HH","20070525","20070525","N.v.t.",,"containercarrier"
"Oplegger","OJ21SV","SCHMITZ GOTHA","SCF 24 G EURO","20070614","20070614","N.v.t.",,"containercarrier"
"Oplegger","OJ25XV","SCHMITZ GOTHA","SCF 24 G EURO","20070912","20200717","N.v.t.",,"containercarrier"
"Oplegger","OJ30XV","SCHMITZ GOTHA","SCF 24 G EURO","20070912","20200528","N.v.t.",,"containercarrier"
"Oplegger","OK25TG","SCHMITZ GOTHA","SCF 24 G MX","20090117","20090117","N.v.t.",,"containercarrier"
"Oplegger","ON03YT","SCHMITZ GOTHA","SCF 24G","20061220","20150929","N.v.t.",,"containercarrier"
"Oplegger","ON34FT","SCHMITZ GOTHA","SCF 24G","20041129","20140205","N.v.t.",,"containercarrier"
"Oplegger","ON51HB","SCHMITZ GOTHA","SCF24G-45' EURO","20090421","20140417","N.v.t.",,"containercarrier"
"Oplegger","ON64YP","SCHMITZ GOTHA","SCF 24 G","20070731","20150922","N.v.t.",,"containercarrier"
"Oplegger","ON65YP","SCHMITZ GOTHA","SCF 24 G","20061220","20150922","N.v.t.",,"containercarrier"
"Oplegger","ON85ZJ","SCHMITZ GOTHA","SCF 24 G - 40 BREMEN","20051213","20151028","N.v.t.",,"containercarrier"
"Oplegger","ON98SK","SCHMITZ GOTHA","SCF24G","20090422","20150414","N.v.t.",,"containercarrier"
"Oplegger","ON99YX","SCHMITZ GOTHA","SCF 24 G","20060530","20151007","N.v.t.",,"containercarrier"
"Oplegger","OP41SG","SCHMITZ GOTHA","SCF 24 G","20071207","20170324","N.v.t.",,"containercarrier"
"Oplegger","OP78VJ","SCHMITZ GOTHA","SCF 24","20100401","20170626","N.v.t.",,"containercarrier"
"Oplegger","OR23HP","SCHMITZ GOTHA","SCF 24 G","20050202","20180419","N.v.t.",,"containercarrier"
"Oplegger","OS15HL","SCHMITZ GOTHA","SCF 24 G","20080704","20200414","N.v.t.",,"containercarrier"
"Oplegger","OS62VS","SCHMITZ GOTHA","SCF 24 G","20081014","20210713","N.v.t.",,"containercarrier"
"Oplegger","OT55KK","SCHMITZ GOTHA","SCF 24","20080630","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT56KK","SCHMITZ GOTHA","SCF 24","20080630","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT57KK","SCHMITZ GOTHA","SCF 24 G-40 FX","20080630","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT58KK","SCHMITZ GOTHA","SCF 24","20080630","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT59KK","SCHMITZ GOTHA","SCF 24","20080630","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT60KK","SCHMITZ GOTHA","SCF 24","20080630","20220706","N.v.t.",,"containercarrier"
"Oplegger","OV01HV","SCHMITZ GOTHA","SCF 24","20080904","20240510","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","80WDK3","SCHMITZ GOTHA","AWF 18/L-201020/1320 MAXI","20120808","20220131","N.v.t.",,"containercarrier"
