"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","2326GV","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920630","20210621","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","91BJTB","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920107","19920107","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","T46BLJ","MITSUBISHI","PAJERO TD GLX PANEL VAN","19940630","20220112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDJ23H","MITSUBISHI","PAJERO TD GLX PANEL VAN","19910630","20210218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR67L","MITSUBISHI","PAJERO TD GLX PANEL VAN","19960630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRG32P","MITSUBISHI","PAJERO TD GLX PANEL VAN","19950630","20211108","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VL25VJ","MITSUBISHI","PAJERO TD GLX PANEL VAN","19910816","19910816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL38XP","MITSUBISHI","PAJERO TD GLX PANEL VAN","19910814","19910814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN38TZ","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN42PL","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN74NS","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920109","19920109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP29JL","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP31VT","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920415","19920415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP48ZN","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920506","19920506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS50BJ","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920819","19920819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS55ZX","MITSUBISHI","PAJERO TD GLX PANEL VAN","19930825","19930825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS60RD","MITSUBISHI","PAJERO TD GLX PANEL VAN","19921218","19921218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS82DX","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920825","19920825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS82GL","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920918","19920918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS85VG","MITSUBISHI","PAJERO TD GLX PANEL VAN","19921202","19921202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS91TY","MITSUBISHI","PAJERO TD GLX PANEL VAN","19921123","19921123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS94SG","MITSUBISHI","PAJERO TD GLX PANEL VAN","19921201","19921201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGJ83","MITSUBISHI","PAJERO TD GLX PANEL VAN","19960116","19970619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT12SR","MITSUBISHI","PAJERO TD GLX PANEL VAN","19930219","19930219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT40BR","MITSUBISHI","PAJERO TD GLX PANEL VAN","19930107","19930107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV13HY","MITSUBISHI","PAJERO TD GLX PANEL VAN","19930602","19930602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VV16VH","MITSUBISHI","PAJERO TD GLX PANEL VAN","19930804","19930804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV61HD","MITSUBISHI","PAJERO TD GLX PANEL VAN","19930519","19930519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV63LV","MITSUBISHI","PAJERO TD GLX PANEL VAN","19930615","19930615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX34KD","MITSUBISHI","PAJERO TD GLX PANEL VAN","19931123","19931123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX42BL","MITSUBISHI","PAJERO TD GLX PANEL VAN","19930917","19930917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX53KV","MITSUBISHI","PAJERO TD GLX PANEL VAN","19931126","19931126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX70DX","MITSUBISHI","PAJERO TD GLX PANEL VAN","19931015","19931015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX96DG","MITSUBISHI","PAJERO TD GLX PANEL VAN","19930924","19930924","N.v.t.",,"gesloten opbouw"
