"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VPTS","Bedrijfsauto","CHEVROLET","SUBURBAN 4WD U9","20190803","20200124",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2640","3085","2740","454",,"19890630","19920206","Geen verstrekking in Open Data",,"Ja",,"445",,"1905","1905",,,"4",,,,,"203","N1",,,"op l. balk onder motorkap","3085",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2019-08-03T00:00:00.000","2020-01-24T00:00:00.000","1989-06-30T00:00:00.000","1992-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVFD","Bedrijfsauto","CHEVROLET","SUBURBAN 4WD","20101127","20111129",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5700","2646","3085","2746","454",,"19910228","20050913","Geen verstrekking in Open Data",,"Nee",,"439",,"1905","1905",,,"4",,,,,"203","N1",,,"tegen r. balk 160 cm a. vooras","3085",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-11-27T00:00:00.000","2011-11-29T00:00:00.000","1991-02-28T00:00:00.000","2005-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD89","Personenauto","CHEVROLET","SUBURBAN 4WD","20251222","20230202",,"stationwagen","6","WIT","Niet geregistreerd","8","5735","2496","3084","2596","750","2000","19770228","20171023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3084",,,,,,,"0.05","328","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-22T00:00:00.000","2023-02-02T00:00:00.000","1977-02-28T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBL45","Bedrijfsauto","CHEVROLET","SUBURBAN 4WD","20240628","20210417",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5733","2754","3266","2854","454",,"19960520","19960620","Geen verstrekking in Open Data",,"Ja",,"512",,"2721","2721",,,"4",,,,,"190","N1",,,"l. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2021-04-17T00:00:00.000","1996-05-20T00:00:00.000","1996-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XSNX","Personenauto","CHEVROLET","SUBURBAN 4WD K6","20220605","20110813",,"MPV","8","WIT","Niet geregistreerd","8","5735","2496","3085","2596","454","1905","19810228","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras","3085",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-06-05T00:00:00.000","2011-08-13T00:00:00.000","1981-02-28T00:00:00.000","2007-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZGNL","Personenauto","CHEVROLET","SUBURBAN 4WD K6","20251116","20080123",,"MPV","9","GRIJS","Niet geregistreerd","8","5735","2300","3085","2400","454","1905","19790630","20080123","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. v. balk","3085",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-16T00:00:00.000","2008-01-23T00:00:00.000","1979-06-30T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BPLR","Bedrijfsauto","CHEVROLET","SUBURBAN 4WD","20240507","20230829",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2610","3447","2710","454",,"19960812","19960812","Geen verstrekking in Open Data",,"Ja",,"837",,"2721","2721",,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm a. vooras","3447",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee","6168",,,"2023","Onlogisch","04","Ja","2024-05-07T00:00:00.000","2023-08-29T00:00:00.000","1996-08-12T00:00:00.000","1996-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK34ZN","Personenauto","CHEVROLET","SUBURBAN 4WD K6","20250815","20111115",,"MPV","6","BLAUW","Niet geregistreerd","8","5735","2220","3085","2320","454","1905","19880712","19880712","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","3085",,,,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-15T00:00:00.000","2011-11-15T00:00:00.000","1988-07-12T00:00:00.000","1988-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH22XL","Personenauto","CHEVROLET","SUBURBAN 4WD U9","20060824","20060614",,"MPV",,"BLAUW","Niet geregistreerd","8","5735","2400","3085","2500","454","1905","19890516","19890516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk tussen 1e veerh. en vooras","3085",,,,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-08-24T00:00:00.000","2006-06-14T00:00:00.000","1989-05-16T00:00:00.000","1989-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH23XL","Personenauto","CHEVROLET","SUBURBAN 4WD U9","20260313","20031229",,"MPV",,"BLAUW","Niet geregistreerd","8","5735","2400","3085","2500","454","1905","19890516","19890516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk tussen 1e veerh. en vooras","3085",,,,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-13T00:00:00.000","2003-12-29T00:00:00.000","1989-05-16T00:00:00.000","1989-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
