"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47LZB9","Personenauto","MERCEDES-BENZ","SL 550","20241011","20230826","40348","cabriolet","2","GRIJS","Niet geregistreerd","8","5462","1810","2205","1910",,,"20080503","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. achterzitting","2205",,,,,,,"0.15","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-08-26T00:00:00.000","2008-05-03T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTL52","Personenauto","MERCEDES-BENZ","SL 550","20240701","20130709","59159","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1914","2205","2014",,,"20110630","20130709","Geen verstrekking in Open Data","182141","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","2205",,,,,,,"0.14","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2013-07-09T00:00:00.000","2011-06-30T00:00:00.000","2013-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LFH3","Personenauto","MERCEDES-BENZ","SL 550","20241130","20140326","21629","cabriolet","2","GRIJS","Niet geregistreerd","8","5500","1850","2205","1950",,,"20070228","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. voorzitting","2205",,,,,,,"0.15","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2014-03-26T00:00:00.000","2007-02-28T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H190NT","Personenauto","MERCEDES-BENZ","SL 550","20241013","20210507","8441","cabriolet","2","ZWART","Niet geregistreerd","8","5462","1815","2205","1915",,,"20070701","20200313","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2205",,,,,,,"0.15","255","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2021-05-07T00:00:00.000","2007-07-01T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H604TG","Personenauto","MERCEDES-BENZ","SL 550","20240726","20200518","40516","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1845","2205","1945",,,"20070222","20200518","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2205",,,,,,,"0.15","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2020-05-18T00:00:00.000","2007-02-22T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K879VD","Personenauto","MERCEDES-BENZ","SL 550","20240701","20210701","12660","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1810","2205","1910",,,"20081031","20210701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2205",,,,,,,"0.15","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-07-01T00:00:00.000","2008-10-31T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L429XD","Personenauto","MERCEDES-BENZ","SL 550","20240831","20210816","43244","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1810","2205","1910",,,"20100401","20210816","Geen verstrekking in Open Data","174562","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2205","230",,,,,,"0.15","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-08-16T00:00:00.000","2010-04-01T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N177LR","Personenauto","MERCEDES-BENZ","SL 550","20221123","20221206","65014","cabriolet","2","ZWART","Niet geregistreerd","8","4663","1799","2165","1899",,,"20130228","20211111","Geen verstrekking in Open Data","189475","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2165",,,,,,,"0.17","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-11-23T00:00:00.000","2022-12-06T00:00:00.000","2013-02-28T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P343DJ","Personenauto","MERCEDES-BENZ","SL 550","20250217","20220223","39103","coupe","2","ZWART","Niet geregistreerd","8","5461","1780","2205","1880",,,"20100301","20220223","Geen verstrekking in Open Data","159151","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2205","230",,,,,,"0.15","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-02-23T00:00:00.000","2010-03-01T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R027HT","Personenauto","MERCEDES-BENZ","SL 550","20240913","20220905","36827","cabriolet","2","GRIJS","Niet geregistreerd","8","4663","1685","2165","1785",,,"20160701","20220905","Geen verstrekking in Open Data","202508","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2165","231",,,,,,"0.18","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-09-05T00:00:00.000","2016-07-01T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R262RP","Personenauto","MERCEDES-BENZ","SL 550","20240831","20221130","13808","cabriolet","2","ZWART","Niet geregistreerd","8","5462","1810","2205","1910",,,"20110607","20221130","Geen verstrekking in Open Data","184712","Nee","250",,,,,,"2","4",,,,"453","184","M1",,,,"2205",,,,,,,"0.15","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-11-30T00:00:00.000","2011-06-07T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS512B","Personenauto","MERCEDES-BENZ","SL 550","20250308","20220219","16793","cabriolet","2","ROOD","Niet geregistreerd","8","4663","1685","2165","1785",,,"20130701","20180112","Geen verstrekking in Open Data","137298","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder voorzitting","2165",,,,,,,"0.18","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-02-19T00:00:00.000","2013-07-01T00:00:00.000","2018-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T441DB","Personenauto","MERCEDES-BENZ","SL 550","20250430","20230517","24370","cabriolet","2","BLAUW","Niet geregistreerd","8","4663","1695","2175","1795",,,"20160928","20230517","Geen verstrekking in Open Data","182170","Ja","250",,,,,,"2","4",,,,"465","188","M1",,,,"2175","231",,,,,,"0.19","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-17T00:00:00.000","2016-09-28T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X852GL","Personenauto","MERCEDES-BENZ","SL 550","20250831","20240210","8824","coupe","2","GRIJS","Niet geregistreerd","8","5461","1935","2205","2035",,,"20110701","20240210","Geen verstrekking in Open Data","188934","Ja","250",,,,,,"2","4",,,,"456","183","M1",,,,"2205",,,,,,,"0.14","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-02-10T00:00:00.000","2011-07-01T00:00:00.000","2024-02-10T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH548D","Personenauto","MERCEDES-BENZ","SL 550","20250223","20240426","11539","cabriolet","2","GRIJS","Niet geregistreerd","8","5462","1815","2205","1915",,,"20060822","20190531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2205",,,,,,,"0.15","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-04-26T00:00:00.000","2006-08-22T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH660D","Personenauto","MERCEDES-BENZ","SL 550","20200612",,"5809","cabriolet","2","BLAUW","Niet geregistreerd","8","5462","1815","2205","1915",,,"20060715",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2205","230",,,,,,"0.15","256","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-06-12T00:00:00.000",,"2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV063N","Personenauto","MERCEDES-BENZ","SL 550","20241018","20221019","9765","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1880","2205","1980",,,"20070901","20210109","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2205",,,,,,,"0.14","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-10-19T00:00:00.000","2007-09-01T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
