"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZLK28","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140206","20150122","BLAUW","173841","coupe"
"Personenauto","2ZNV42","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130627","20150211","GRIJS","126648","cabriolet"
"Personenauto","3ZSZ52","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140319","20150324","ORANJE","103504","cabriolet"
"Personenauto","5ZSV43","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130412","20150321","GRIJS","102838","cabriolet"
"Personenauto","9ZNK20","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140522","20150206","ZWART","125060","cabriolet"
"Personenauto","G129FX","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130812","20190916","GRIJS","152880","cabriolet"
"Personenauto","G596SP","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141128","20200615","WIT","101961","coupe"
"Personenauto","G952JK","JAGUAR LAND ROVER","JAGUAR F-TYPE","20131203","20191001","WIT","100478","cabriolet"
"Personenauto","GG791G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140519","20150512","GRIJS","125291","coupe"
"Personenauto","GJ711X","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150331","20150611","ROOD","116920","coupe"
"Personenauto","GP620N","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140423","20150716","ROOD","153640","cabriolet"
"Personenauto","GS430G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140602","20150804","WIT","97011","coupe"
"Personenauto","GX820S","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140411","20150910","GRIJS","116419","coupe"
"Personenauto","GZ165P","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130612","20150917","GRIJS","103970","cabriolet"
"Personenauto","H068LK","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150825","20200306","GROEN","105710","coupe"
"Personenauto","H212RP","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150113","20200415","WIT","103371","coupe"
"Personenauto","H257RP","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130524","20200416","WIT","100259","cabriolet"
"Personenauto","H863FG","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150602","20200103","ZWART","147863","coupe"
"Personenauto","H925KL","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150508","20200509","ZWART","105708","coupe"
"Personenauto","HB180K","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150619","20151001","ZWART","184350","coupe"
"Personenauto","HS054L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20131127","20151223","GRIJS","120650","cabriolet"
"Personenauto","HZ009G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130226","20160119","GRIJS","118171","cabriolet"
"Personenauto","HZ782Z","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140408","20160129","GRIJS","121671","coupe"
"Personenauto","J256GV","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141223","20200730","WIT","118260","cabriolet"
"Personenauto","JD927G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150626","20160311","ZWART","111001","coupe"
"Personenauto","JH882X","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141229","20160401","BLAUW","177923","coupe"
"Personenauto","JK542F","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150225","20160423","BLAUW","144920","coupe"
"Personenauto","JL631L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150922","20160425","GROEN","136841","coupe"
"Personenauto","JS151L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140516","20160608","GRIJS","107370","cabriolet"
"Personenauto","JT605N","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150413","20181005","WIT","129148","coupe"
"Personenauto","JX490R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140210","20160706","WIT","117172","coupe"
"Personenauto","K286RH","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150612","20210216","GROEN","175280","coupe"
