"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001XJ","TOYOTA","TOYOTA C-HR","20200102","20200102","BRUIN","37919","hatchback"
"Personenauto","G002FR","TOYOTA","TOYOTA C-HR","20190913","20190913","ZWART","35255","hatchback"
"Personenauto","G002SV","TOYOTA","TOYOTA C-HR","20170823","20191129","GRIJS","30289","hatchback"
"Personenauto","G003HG","TOYOTA","TOYOTA C-HR","20191001","20191001","ZWART","35255","hatchback"
"Personenauto","G003XJ","TOYOTA","TOYOTA C-HR","20191230","20191230","WIT","35469","hatchback"
"Personenauto","G004XJ","TOYOTA","TOYOTA C-HR","20200307","20200307","BRUIN","37919","hatchback"
"Personenauto","G005KL","TOYOTA","TOYOTA C-HR","20190513","20191205","GRIJS","34655","hatchback"
"Personenauto","G005VR","TOYOTA","TOYOTA C-HR","20170303","20191209","GRIJS","30025","hatchback"
"Personenauto","G005ZV","TOYOTA","TOYOTA C-HR","20190912","20200129","ZWART","34655","hatchback"
"Personenauto","G007FR","TOYOTA","TOYOTA C-HR","20190920","20190920","ROOD","35655","hatchback"
"Personenauto","G007HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G007XJ","TOYOTA","TOYOTA C-HR","20200110","20200110","BRUIN","37919","hatchback"
"Personenauto","G008HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G008SP","TOYOTA","TOYOTA C-HR","20190513","20200629","GRIJS","34655","hatchback"
"Personenauto","G008XJ","TOYOTA","TOYOTA C-HR","20200102","20200102","BRUIN","37919","hatchback"
"Personenauto","G009HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G009SP","TOYOTA","TOYOTA C-HR","20190429","20200120","ZWART","34655","hatchback"
"Personenauto","G009XJ","TOYOTA","TOYOTA C-HR","20200106","20200106","BRUIN","37919","hatchback"
"Personenauto","G010SP","TOYOTA","TOYOTA C-HR","20190429","20200206","ZWART","34655","hatchback"
"Personenauto","G010XJ","TOYOTA","TOYOTA C-HR","20200229","20200229","GRIJS","34769","hatchback"
"Personenauto","G011FR","TOYOTA","TOYOTA C-HR","20190913","20190913","GRIJS","34955","hatchback"
"Personenauto","G011JJ","TOYOTA","TOYOTA C-HR","20191004","20191004","GRIJS","35355","hatchback"
"Personenauto","G012LF","TOYOTA","TOYOTA C-HR","20191025","20191025","BLAUW","35355","hatchback"
"Personenauto","G012XJ","TOYOTA","TOYOTA C-HR","20200103","20200103","BRUIN","37919","hatchback"
"Personenauto","G013TS","TOYOTA","TOYOTA C-HR","20190415","20200319","GRIJS","34655","hatchback"
"Personenauto","G013XJ","TOYOTA","TOYOTA C-HR","20200227","20200227","WIT","36869","hatchback"
"Personenauto","G014LF","TOYOTA","TOYOTA C-HR","20191024","20191024","WIT","35355","hatchback"
"Personenauto","G014RL","TOYOTA","TOYOTA C-HR","20191118","20191118","WIT","35555","hatchback"
"Personenauto","G014VH","TOYOTA","TOYOTA C-HR","20180814","20200131","BRUIN","30959","hatchback"
"Personenauto","G014XJ","TOYOTA","TOYOTA C-HR","20200104","20200104","BRUIN","37919","hatchback"
"Personenauto","G015XJ","TOYOTA","TOYOTA C-HR","20200110","20200110","GRIJS","32969","hatchback"
"Personenauto","G016HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G016JJ","TOYOTA","TOYOTA C-HR","20191011","20191011","BLAUW","36065","hatchback"
"Personenauto","G016KV","TOYOTA","TOYOTA C-HR","20190604","20191017","ZWART","34655","hatchback"
"Personenauto","G016XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","GRIJS","35070","hatchback"
"Personenauto","G017BL","TOYOTA","TOYOTA C-HR","20190829","20190829","BLAUW","35355","hatchback"
"Personenauto","G017HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G017JJ","TOYOTA","TOYOTA C-HR","20191007","20191007","WIT","35655","hatchback"
"Personenauto","G017KN","TOYOTA","TOYOTA C-HR","20190606","20200305","GRIJS","34655","hatchback"
"Personenauto","G017XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","GRIJS","35355","hatchback"
"Personenauto","G018HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G018RL","TOYOTA","TOYOTA C-HR","20191116","20191116","GRIJS","35355","hatchback"
"Personenauto","G018VR","TOYOTA","TOYOTA C-HR","20171026","20191209","GRIJS","33965","hatchback"
"Personenauto","G018XJ","TOYOTA","TOYOTA C-HR","20200102","20200102","BRUIN","37919","hatchback"
"Personenauto","G019BL","TOYOTA","TOYOTA C-HR","20190924","20190924","ZWART","32755","hatchback"
"Personenauto","G019HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G019KN","TOYOTA","TOYOTA C-HR","20190606","20200213","GRIJS","34655","hatchback"
"Personenauto","G019RL","TOYOTA","TOYOTA C-HR","20191116","20191116","BLAUW","34955","hatchback"
"Personenauto","G019XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","BLAUW","35355","hatchback"
"Personenauto","G020BF","TOYOTA","TOYOTA C-HR","20180807","20200514","WIT","32664","hatchback"
"Personenauto","G020BL","TOYOTA","TOYOTA C-HR","20190910","20190910","WIT","31960","hatchback"
"Personenauto","G020BZ","TOYOTA","TOYOTA C-HR","20180829","20190912","BLAUW","31260","hatchback"
"Personenauto","G020HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G020XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","GRIJS","34955","hatchback"
"Personenauto","G021BZ","TOYOTA","TOYOTA C-HR","20180716","20190829","GRIJS","31260","hatchback"
"Personenauto","G021KN","TOYOTA","TOYOTA C-HR","20190606","20200306","GRIJS","34655","hatchback"
"Personenauto","G021XJ","TOYOTA","TOYOTA C-HR","20191216","20191216","WIT","35655","hatchback"
"Personenauto","G022LH","TOYOTA","TOYOTA C-HR","20191025","20191025","GRIJS","35355","hatchback"
"Personenauto","G022PZ","TOYOTA","TOYOTA C-HR","20170816","20191118","BLAUW","32494","hatchback"
