"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BDD3","Bedrijfsauto","IVECO","70C17","20240913",,,"takelwagen","7","N.v.t.","N.v.t.","4","2998","4370","7000","4470","750",,"20130913","20130913","Geen verstrekking in Open Data",,"Nee",,"2630",,"3500","3500",,,"4",,"855",,"885","222","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","475","Ja","Nee","20250728","Nee","10200",,,,"Niet geregistreerd","NG","Nee","2024-09-13T00:00:00.000",,"2013-09-13T00:00:00.000","2013-09-13T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBL4","Bedrijfsauto","IVECO","70C17D EURO 5 LD","20240108",,,"takelwagen","7","N.v.t.","N.v.t.","4","2998","4525","7000","4625","750",,"20130108","20130108","Geen verstrekking in Open Data",,"Nee",,"2475",,"3500","3500",,,"4",,"835",,"860","230","N2",,,"r. balk by vooras","7000","DAILY S2006 N2",,,,,,"0.03","475","Ja","Nee","20231202","Nee","10500",,,,"Niet geregistreerd","NG","Nee","2024-01-08T00:00:00.000",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000","2023-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGF4","Bedrijfsauto","IVECO","70C17","20240720",,,"takelwagen","6","N.v.t.","N.v.t.","4","2998","4340","7000","4440","750",,"20150709","20150709","Geen verstrekking in Open Data",,"Nee",,"2660",,"3500","3500",,,"4",,"622",,"610","224","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","375","Ja","Nee",,"Nee","10500",,,,"Niet geregistreerd","NG","Nee","2024-07-20T00:00:00.000",,"2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHG6","Bedrijfsauto","IVECO","80E","20230517",,,"takelwagen","7","N.v.t.","N.v.t.","4","4485","5440","7490","5540","750",,"20160517","20160517","Geen verstrekking in Open Data",,"Nee",,"2050",,"3500","3500",,,"6",,"622",,"625","235","N2",,,"r. balk by vooras","7490","IG100E2BA",,,,,,"0.02","369","Ja","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Nee","2023-05-17T00:00:00.000",,"2016-05-17T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRK3","Bedrijfsauto","IVECO","65C15","20230414",,,"takelwagen","7","N.v.t.","N.v.t.","4","2800","4089","6500","4189",,,"20020221","20210318","Geen verstrekking in Open Data",,"Nee",,"2411",,"3500","3500",,,"6",,"613",,"605","220","N2",,,"r. balk a. vooras","6500",,,,,,,"0.03","375","Ja","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Nee","2023-04-14T00:00:00.000",,"2002-02-21T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFV7","Bedrijfsauto","IVECO","80E",,,,"takelwagen","7","N.v.t.","N.v.t.","4","4485","5571","8000","5671",,,"20150414","20150414","Geen verstrekking in Open Data",,"Nee",,"2429",,,,,,"4",,,,"562","230","N2",,,"r. balk by vooras","8000","IG100E2BA",,,,,,"0.02","369","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BFV7","Bedrijfsauto","IVECO","80E",,,,"takelwagen","7","N.v.t.","N.v.t.","4","4485","5571","8000","5671",,,"20150414","20150414","Geen verstrekking in Open Data",,"Nee",,"2429",,,,,,"4",,,,"562","230","N2",,,"r. balk by vooras","8000","IG100E2BA",,,,,,"0.02","369","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BJS2","Bedrijfsauto","IVECO","70C21","20240712",,,"takelwagen","7","N.v.t.","N.v.t.","4","2998","3885","7000","3985",,,"20170707","20170707","Geen verstrekking in Open Data",,"Nee",,"3115",,,,,,"4",,,,"610","220","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.04","375","Ja","Nee","20240712","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-12T00:00:00.000",,"2017-07-07T00:00:00.000","2017-07-07T00:00:00.000","2024-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGPT68","Bedrijfsauto","IVECO","49-10.1","20161027",,,"takelwagen",,"N.v.t.","N.v.t.","4",,"3400","5000","3500",,,"19980818","19980818","Geen verstrekking in Open Data",,"Nee",,"1600",,,,,,"4",,,,,"203","N2",,,"tegen r. balk 035 cm a. vooras","5000",,,,,,,"0.02","360","Ja","Nee","20020807","Nee",,,,,"Niet geregistreerd","NG","Nee","2016-10-27T00:00:00.000",,"1998-08-18T00:00:00.000","1998-08-18T00:00:00.000","2002-08-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL88J","Bedrijfsauto","IVECO","50C17D EURO V HD EEV","20240314","20231010","13034","takelwagen","7","N.v.t.","N.v.t.","4","2998","3105","3500","3205",,,"20120925","20120925","Geen verstrekking in Open Data","53315","Ja",,"395",,,,,,"6",,,,"589","203","N2",,,"r. balk by vooras","5200",,,,,,,"0.04","375","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000","2023-10-10T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
