"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA87","TRIUMPH","TR 6","19730228","19960220","BLAUW",,"cabriolet"
"Personenauto","01FFFS","TRIUMPH","TR 6 CABRIOLET","19760630","20000218","ROOD",,"cabriolet"
"Personenauto","01YA67","TRIUMPH","TR 6","19750228","20000324","WIT",,"cabriolet"
"Personenauto","01YB76","TRIUMPH","TR 6","19730630","20040708","BLAUW",,"cabriolet"
"Personenauto","02YA95","TRIUMPH","TR 6","19730630","19930628","BLAUW",,"cabriolet"
"Personenauto","03YB06","TRIUMPH","TR 6 PI","19740630","20040816","ROOD",,"cabriolet"
"Personenauto","03YB40","TRIUMPH","TR 6","19730901","19981106","BLAUW",,"cabriolet"
"Personenauto","03YD79","TRIUMPH","TR 6","19750701","20140826","GROEN",,"cabriolet"
"Personenauto","04YB28","TRIUMPH","TR 6","19750228","20040907","ROOD",,"cabriolet"
"Personenauto","04YB40","TRIUMPH","TR 6","19741015","20040913","GROEN",,"cabriolet"
"Personenauto","05YA16","TRIUMPH","TR 6","19760228","19930331","GROEN",,"cabriolet"
"Personenauto","05YB93","TRIUMPH","TR 6","19740228","20041109","ROOD",,"cabriolet"
"Personenauto","06YA07","TRIUMPH","TR 6","19730228","20000222","ROOD",,"cabriolet"
"Personenauto","06YD80","TRIUMPH","TR 6","19760630","20141224","BLAUW",,"cabriolet"
"Personenauto","06YE00","TRIUMPH","TR 6","19750228","20240118","ROOD",,"cabriolet"
"Personenauto","07YA00","TRIUMPH","TR 6","19740228","19931029","ROOD",,"cabriolet"
"Personenauto","07YB35","TRIUMPH","TR 6","19750630","19810824","BLAUW",,"cabriolet"
"Personenauto","07YB79","TRIUMPH","TR 6","19760228","20041129","GROEN",,"cabriolet"
"Personenauto","07YD58","TRIUMPH","TR 6","19740228","20150204","ROOD",,"cabriolet"
"Personenauto","08YB45","TRIUMPH","TR 6","19740501","20041214","BLAUW",,"cabriolet"
"Personenauto","08YB71","TRIUMPH","TR 6","19740630","19980520","GROEN",,"cabriolet"
"Personenauto","08YE62","TRIUMPH","TR 6","19760701","20230711","ROOD",,"cabriolet"
"Personenauto","09YA65","TRIUMPH","TR 6","19740228","19990902","GROEN",,"cabriolet"
"Personenauto","09YB08","TRIUMPH","TR 6","19740228","20050104","WIT",,"cabriolet"
"Personenauto","09YB39","TRIUMPH","TR 6","19750630","20050119","ROOD",,"cabriolet"
"Personenauto","09YD35","TRIUMPH","TR 6 PI","19740228","20150407","ROOD",,"cabriolet"
"Personenauto","09YE27","TRIUMPH","TR 6","19750630","19810602","GEEL",,"cabriolet"
"Personenauto","10DHXB","TRIUMPH","TR 6","19730102","19991015","GROEN",,"cabriolet"
"Personenauto","10YA55","TRIUMPH","TR 6","19730801","19930716","PAARS",,"cabriolet"
"Personenauto","10YB54","TRIUMPH","TR 6","19740228","19980525","ROOD",,"cabriolet"
"Personenauto","10YD75","TRIUMPH","TR 6","19740501","20150522","BLAUW",,"cabriolet"
"Personenauto","10YE52","TRIUMPH","TR 6 USA","19740815","20230905","BLAUW",,"cabriolet"
"Personenauto","10YE57","TRIUMPH","TR 6","19760630","20230916","GEEL",,"cabriolet"
"Personenauto","11YA04","TRIUMPH","TR 6","19730228","20210519","ROOD",,"cabriolet"
"Personenauto","11YA66","TRIUMPH","TR 6 CABRIOLET","19750228","20010312","BLAUW",,"cabriolet"
"Personenauto","11YB93","TRIUMPH","TR 6","19750630","19991008","WIT",,"cabriolet"
"Personenauto","12HS14","TRIUMPH","TR 6","19700630","19760108","ROOD",,"cabriolet"
"Personenauto","12YB34","TRIUMPH","TR 6","19730228","20050412","BLAUW",,"cabriolet"
"Personenauto","12YB48","TRIUMPH","TR 6","19740228","20050415","GROEN",,"cabriolet"
"Personenauto","12YB95","TRIUMPH","TR 6","19730228","20050427","BLAUW",,"cabriolet"
"Personenauto","13GGXF","TRIUMPH","TR 6","19730826","20001027","GEEL",,"cabriolet"
"Personenauto","15YA63","TRIUMPH","TR 6","19740630","20010329","BLAUW",,"cabriolet"
"Personenauto","15YB34","TRIUMPH","TR 6 PI","19740208","20050628","ROOD",,"cabriolet"
"Personenauto","15YE96","TRIUMPH","TR 6","19730228","20240319","GEEL",,"cabriolet"
"Personenauto","16YB20","TRIUMPH","TR 6","19730526","20050721","GROEN",,"cabriolet"
"Personenauto","16YE46","TRIUMPH","TR 6","19730228","20240405","BRUIN",,"cabriolet"
"Personenauto","17DBLH","TRIUMPH","TR 6","19760228","19990622","WIT",,"cabriolet"
"Personenauto","17YB78","TRIUMPH","TR 6","19740630","19950127","ROOD",,"cabriolet"
"Personenauto","18GHFT","TRIUMPH","TR 6","19740228","20010521","WIT",,"cabriolet"
"Personenauto","18YB54","TRIUMPH","TR 6","19740630","20050928","ROOD",,"cabriolet"
"Personenauto","19YA03","TRIUMPH","TR 6","19740630","20010210","ROOD",,"cabriolet"
"Personenauto","19YA54","TRIUMPH","TR 6 CABRIOLET","19740228","20010424","BLAUW",,"cabriolet"
"Personenauto","19YA85","TRIUMPH","TR 6","19730228","19930427","GROEN",,"cabriolet"
"Personenauto","20YA58","TRIUMPH","TR 6","19760630","19930708","ROOD",,"cabriolet"
"Personenauto","20YA75","TRIUMPH","TR 6","19760701","20010706","GROEN",,"cabriolet"
"Personenauto","20YA83","TRIUMPH","TR 6","19730510","19990628","WIT",,"cabriolet"
"Personenauto","20YB22","TRIUMPH","TR 6","19730228","20080906","ROOD",,"cabriolet"
"Personenauto","20YB55","TRIUMPH","TR 6","19730228","19980508","GROEN",,"cabriolet"
"Personenauto","20YB86","TRIUMPH","TR 6","19750228","20051206","BLAUW",,"cabriolet"
"Personenauto","22YA04","TRIUMPH","TR 6 CABRIOLET","19761201","20010521","ROOD",,"cabriolet"
"Personenauto","22YA56","TRIUMPH","TR 6","19740702","20010516","GEEL",,"cabriolet"
"Personenauto","22YB74","TRIUMPH","TR 6","19730630","20060207","PAARS",,"cabriolet"
"Personenauto","23DGLB","TRIUMPH","TR 6","19740630","19990728","BLAUW",,"cabriolet"
"Personenauto","24YB23","TRIUMPH","TR 6","19740801","20060320","BLAUW",,"cabriolet"
"Personenauto","25YA26","TRIUMPH","TR 6","19740701","20010611","ROOD",,"cabriolet"
"Personenauto","25YA50","TRIUMPH","TR 6","19740228","20010616","WIT",,"cabriolet"
"Personenauto","27YB88","TRIUMPH","TR 6","19730228","20060623","GROEN",,"cabriolet"
"Personenauto","27YD90","TRIUMPH","TR 6","19730301","20161108","BLAUW",,"cabriolet"
"Personenauto","28YA38","TRIUMPH","TR 6","19740228","20010627","GEEL",,"cabriolet"
"Personenauto","28YD46","TRIUMPH","TR 6","19750313","20161123","BRUIN",,"cabriolet"
"Personenauto","31XH11","TRIUMPH","TR 6","19690228","19790212","ROOD",,"cabriolet"
"Personenauto","32YD46","TRIUMPH","TR 6","19740630","19900815","ORANJE",,"cabriolet"
"Personenauto","33YA96","TRIUMPH","TR 6","19760630","20010813","WIT",,"cabriolet"
"Personenauto","34YB43","TRIUMPH","TR 6 PI","19740531","20070116","BLAUW",,"cabriolet"
"Personenauto","34YB87","TRIUMPH","TR 6","19740228","20000425","BLAUW",,"cabriolet"
"Personenauto","35YB29","TRIUMPH","TR 6","19741010","20070214","GROEN",,"cabriolet"
"Personenauto","36YB04","TRIUMPH","TR 6","19750228","20070320","GROEN",,"cabriolet"
"Personenauto","36YB21","TRIUMPH","TR 6","19740228","20070323","BLAUW",,"cabriolet"
"Personenauto","38YB77","TRIUMPH","TR 6","19750630","19940921","BLAUW",,"cabriolet"
"Personenauto","39YB02","TRIUMPH","TR 6","19740629","20070611","PAARS",,"cabriolet"
"Personenauto","39YB90","TRIUMPH","TR 6","19760501","20070703","ROOD",,"cabriolet"
"Personenauto","40YB82","TRIUMPH","TR 6","19750601","20070823","ROOD",,"cabriolet"
"Personenauto","41DVZR","TRIUMPH","TR 6","19760701","19991229","GEEL",,"cabriolet"
"Personenauto","41YB64","TRIUMPH","TR 6","19740630","20070817","ROOD",,"cabriolet"
"Personenauto","41YD90","TRIUMPH","TR 6","19730228","20171230","BLAUW",,"cabriolet"
"Personenauto","43YA68","TRIUMPH","TR 6","19740801","19990925","ROOD",,"cabriolet"
"Personenauto","43YB23","TRIUMPH","TR 6","19760630","19870806","BLAUW",,"cabriolet"
"Personenauto","44YB67","TRIUMPH","TR 6","19730630","20000522","ORANJE",,"cabriolet"
"Personenauto","46YA52","TRIUMPH","TR 6 CABRIOLET","19740228","20011211","GEEL",,"cabriolet"
"Personenauto","46YB45","TRIUMPH","TR 6","19750806","20080201","GROEN",,"cabriolet"
"Personenauto","46YB98","TRIUMPH","TR 6","19730630","20080221","BLAUW",,"cabriolet"
"Personenauto","47YB81","TRIUMPH","TR 6","19760501","20080320","BLAUW",,"cabriolet"
"Personenauto","47YD62","TRIUMPH","TR 6","19760228","20180605","BLAUW",,"cabriolet"
"Personenauto","48YA20","TRIUMPH","TR 6","19760701","20020628","GEEL",,"cabriolet"
"Personenauto","48YB88","TRIUMPH","TR 6","19750228","20080418","BLAUW",,"cabriolet"
"Personenauto","49YA51","TRIUMPH","TR 6","19760701","20020222","BLAUW",,"cabriolet"
"Personenauto","49YD17","TRIUMPH","TR 6","19750501","20180712","ROOD",,"cabriolet"
"Personenauto","50YA26","TRIUMPH","TR 6 CABRIOLET","19730228","20020128","GROEN",,"cabriolet"
"Personenauto","50YA39","TRIUMPH","TR 6","19740228","20000414","GROEN",,"cabriolet"
"Personenauto","50YA96","TRIUMPH","TR 6 PI","19750101","20020205","WIT",,"cabriolet"
"Personenauto","50YB00","TRIUMPH","TR 6","19730316","20080529","BRUIN",,"cabriolet"
"Personenauto","50YB42","TRIUMPH","TR 6","19730630","20080616","GROEN",,"cabriolet"
"Personenauto","52YA97","TRIUMPH","TR 6","19730228","20020227","GEEL",,"cabriolet"
"Personenauto","5332JL","TRIUMPH","TR 6 PI","19690730","19690730","GROEN",,"cabriolet"
"Personenauto","53YD38","TRIUMPH","TR 6","19740630","20190927","BRUIN",,"cabriolet"
"Personenauto","54YA05","TRIUMPH","TR 6","19760701","20020323","GROEN",,"cabriolet"
"Personenauto","56FVKX","TRIUMPH","TR 6","19730228","20000714","GROEN",,"cabriolet"
"Personenauto","56YA79","TRIUMPH","TR 6","19730410","20020422","BLAUW",,"cabriolet"
"Personenauto","56YD22","TRIUMPH","TR 6","19731201","20190221","BLAUW",,"cabriolet"
"Personenauto","57YA84","TRIUMPH","TR 6","19740415","20000831","ROOD",,"cabriolet"
"Personenauto","57YB96","TRIUMPH","TR 6","19740228","19980813","GROEN",,"cabriolet"
"Personenauto","57YD72","TRIUMPH","TR 6","19750228","20190607","ROOD",,"cabriolet"
"Personenauto","59YA85","TRIUMPH","TR 6 PI","19731101","19990520","BLAUW",,"cabriolet"
"Personenauto","59YD39","TRIUMPH","TR 6","19760228","20190524","GROEN",,"cabriolet"
"Personenauto","60YA25","TRIUMPH","TR 6 CABRIOLET","19730630","20020612","ROOD",,"cabriolet"
"Personenauto","60YB70","TRIUMPH","TR 6","19750630","20090624","BLAUW",,"cabriolet"
"Personenauto","61VM46","TRIUMPH","TR 6 PI","19730630","19790129","BLAUW",,"cabriolet"
"Personenauto","61YD39","TRIUMPH","TR 6 OVERDRIVE","19750601","20190719","ROOD",,"cabriolet"
"Personenauto","64YD44","TRIUMPH","TR 6","19760228","20191001","ROOD",,"cabriolet"
"Personenauto","65YA37","TRIUMPH","TR 6","19740630","20020819","GROEN",,"cabriolet"
"Personenauto","65YD66","TRIUMPH","TR 6","19741031","20000630","BRUIN",,"cabriolet"
"Personenauto","66YA83","TRIUMPH","TR 6","19730801","20020909","ROOD",,"cabriolet"
"Personenauto","69DJFK","TRIUMPH","TR 6","19740701","19990909","GROEN",,"cabriolet"
"Personenauto","69YB07","TRIUMPH","TR 6","19750101","20100506","ROOD",,"cabriolet"
"Personenauto","69YB15","TRIUMPH","TR 6","19730831","20100510","BRUIN",,"cabriolet"
"Personenauto","70YA64","TRIUMPH","TR 6","19740228","19980223","GROEN",,"cabriolet"
"Personenauto","70YB42","TRIUMPH","TR 6","19740228","20100715","ROOD",,"cabriolet"
"Personenauto","71YB62","TRIUMPH","TR 6","19730630","19801126","BLAUW",,"cabriolet"
"Personenauto","72YA11","TRIUMPH","TR 6","19740228","20021112","GROEN",,"cabriolet"
"Personenauto","72YA59","TRIUMPH","TR 6 CABRIOLET","19740228","20040730","ROOD",,"cabriolet"
"Personenauto","73YD28","TRIUMPH","TR 6","19760228","20200903","ZWART",,"cabriolet"
"Personenauto","74FPSR","TRIUMPH","TR 6","19741101","20000925","BLAUW",,"cabriolet"
"Personenauto","74YA07","TRIUMPH","TR 6","19740820","20021209","GROEN",,"cabriolet"
"Personenauto","75YD64","TRIUMPH","TR 6 PI","19730630","20210311","BLAUW",,"cabriolet"
"Personenauto","76FXZP","TRIUMPH","TR 6 PI","19750120","20000816","BRUIN",,"cabriolet"
"Personenauto","76YA56","TRIUMPH","TR 6","19730630","20030129","WIT",,"cabriolet"
"Personenauto","77YA74","TRIUMPH","TR 6","19740228","20000828","BLAUW",,"cabriolet"
"Personenauto","78UT26","TRIUMPH","TR 6 PI","19720630","19780322","BLAUW",,"cabriolet"
"Personenauto","78YD20","TRIUMPH","TR 6 PI","19740228","20210107","ROOD",,"cabriolet"
"Personenauto","79YB69","TRIUMPH","TR 6","19740701","20110801","GROEN",,"cabriolet"
"Personenauto","79YD00","TRIUMPH","TR 6","19730228","20210329","GROEN",,"cabriolet"
"Personenauto","80FLBT","TRIUMPH","TR 6","19730228","20000420","PAARS",,"cabriolet"
"Personenauto","80YA14","TRIUMPH","TR 6","19740315","20030407","GROEN",,"cabriolet"
"Personenauto","80YA95","TRIUMPH","TR 6 PI","19730630","20030423","GROEN",,"cabriolet"
"Personenauto","80YB91","TRIUMPH","TR 6","19730228","20110928","BRUIN",,"cabriolet"
"Personenauto","80YD33","TRIUMPH","TR 6","19760228","19990818","BLAUW",,"cabriolet"
"Personenauto","81DFBS","TRIUMPH","TR 6","19740228","20000605","BLAUW",,"cabriolet"
"Personenauto","81YA58","TRIUMPH","TR 6","19760228","20030506","BLAUW",,"cabriolet"
"Personenauto","81YA69","TRIUMPH","TR 6","19740705","20030507","BLAUW",,"cabriolet"
"Personenauto","82YA60","TRIUMPH","TR 6","19750630","20030520","GROEN",,"cabriolet"
"Personenauto","82YB20","TRIUMPH","TR 6","19750228","20111122","ROOD",,"cabriolet"
"Personenauto","82YD67","TRIUMPH","TR 6","19740701","20210505","WIT",,"cabriolet"
"Personenauto","84FPRH","TRIUMPH","TR 6","19730908","20061012","BLAUW",,"cabriolet"
"Personenauto","84YD57","TRIUMPH","TR 6","19740630","19910604","GROEN",,"cabriolet"
"Personenauto","85YA04","TRIUMPH","TR 6","19740630","20030705","ROOD",,"cabriolet"
"Personenauto","87YA20","TRIUMPH","TR 6","19760701","20030812","ROOD",,"cabriolet"
"Personenauto","87YA69","TRIUMPH","TR 6","19740228","19991229","ROOD",,"cabriolet"
"Personenauto","87YD49","TRIUMPH","TR 6","19730228","20210903","BLAUW",,"cabriolet"
"Personenauto","89YB85","TRIUMPH","TR 6","19760228","20121220","WIT",,"cabriolet"
"Personenauto","90YB31","TRIUMPH","TR 6","19740630","20130821","BLAUW",,"cabriolet"
"Personenauto","91AN38","TRIUMPH","TR 6 PI","19731016","19731016","ROOD",,"cabriolet"
"Personenauto","91YA03","TRIUMPH","TR 6","19750228","19990429","GEEL",,"cabriolet"
"Personenauto","92DSRP","TRIUMPH","TR 6","19730228","19991119","GROEN",,"cabriolet"
"Personenauto","93YA06","TRIUMPH","TR 6","19740228","20031128","GROEN",,"cabriolet"
"Personenauto","93YB28","TRIUMPH","TR 6 PI","19760401","20130621","GROEN",,"cabriolet"
"Personenauto","94YD30","TRIUMPH","TR 6","19740630","20220324","BLAUW",,"cabriolet"
"Personenauto","95DHDG","TRIUMPH","TR 6","19740228","19990821","BLAUW",,"cabriolet"
"Personenauto","95YB62","TRIUMPH","TR 6","19760228","20000125","GROEN",,"cabriolet"
"Personenauto","96YD80","TRIUMPH","TR 6","19730701","20220613","GRIJS",,"cabriolet"
"Personenauto","98YA99","TRIUMPH","TR 6","19740228","20040503","BLAUW",,"cabriolet"
"Personenauto","99YA08","TRIUMPH","TR 6 CABRIOLET","19740701","20020503","BLAUW",,"cabriolet"
"Personenauto","99YB57","TRIUMPH","TR 6","19740228","19990301","BLAUW",,"cabriolet"
"Personenauto","AE0208","TRIUMPH","TR 6","19710630","19980724","GROEN",,"cabriolet"
"Personenauto","AE0318","TRIUMPH","TR 6","19690228","19980714","ROOD",,"cabriolet"
"Personenauto","AE0567","TRIUMPH","TR 6","19720228","19980722","GROEN",,"cabriolet"
"Personenauto","AE0655","TRIUMPH","TR 6","19690228","19980723","ROOD",,"cabriolet"
"Personenauto","AE0730","TRIUMPH","TR 6 PI","19690630","19980728","BEIGE",,"cabriolet"
"Personenauto","AE0899","TRIUMPH","TR 6","19720228","19980915","GROEN",,"cabriolet"
"Personenauto","AE2183","TRIUMPH","TR 6","19710228","19981006","GROEN",,"cabriolet"
"Personenauto","AE2836","TRIUMPH","TR 6","19720630","19981113","ROOD",,"cabriolet"
"Personenauto","AE2994","TRIUMPH","TR 6 PI","19700831","19981128","ZWART",,"cabriolet"
"Personenauto","AE4154","TRIUMPH","TR 6","19710422","19990210","ROOD",,"cabriolet"
"Personenauto","AE4859","TRIUMPH","TR 6","19710630","19990326","GROEN",,"cabriolet"
"Personenauto","AE4933","TRIUMPH","TR 6","19690228","19990331","ROOD",,"cabriolet"
"Personenauto","AE5346","TRIUMPH","TR 6","19720201","19990420","GROEN",,"cabriolet"
"Personenauto","AE6120","TRIUMPH","TR 6","19720228","19990526","BLAUW",,"cabriolet"
"Personenauto","AE6864","TRIUMPH","TR 6","19710228","19990629","WIT",,"cabriolet"
"Personenauto","AE6886","TRIUMPH","TR 6","19721001","19990701","BLAUW",,"cabriolet"
"Personenauto","AE7757","TRIUMPH","TR 6","19690630","19990803","BLAUW",,"cabriolet"
"Personenauto","AE8401","TRIUMPH","TR 6","19720228","19990907","BLAUW",,"cabriolet"
"Personenauto","AE9051","TRIUMPH","TR 6 PI","19710824","19991012","GEEL",,"cabriolet"
"Personenauto","AE9126","TRIUMPH","TR 6","19720228","20000205","GEEL",,"cabriolet"
"Personenauto","AE9345","TRIUMPH","TR 6","19690228","19991103","GROEN",,"cabriolet"
"Personenauto","AH0286","TRIUMPH","TR 6","19710906","20000725","ROOD",,"cabriolet"
"Personenauto","AH0772","TRIUMPH","TR 6","19720228","20000128","ROOD",,"cabriolet"
"Personenauto","AH2525","TRIUMPH","TR 6","19721115","20000524","GROEN",,"cabriolet"
"Personenauto","AH2900","TRIUMPH","TR 6","19721122","20000531","GROEN",,"cabriolet"
"Personenauto","AH3241","TRIUMPH","TR 6","19711103","20000620","BLAUW",,"cabriolet"
"Personenauto","AH3919","TRIUMPH","TR 6","19721101","20000727","ROOD",,"cabriolet"
"Personenauto","AH3942","TRIUMPH","TR 6","19710228","20000825","ROOD",,"cabriolet"
"Personenauto","AH4959","TRIUMPH","TR 6","19700915","20001006","GROEN",,"cabriolet"
"Personenauto","AH5589","TRIUMPH","TR 6","19710228","20001116","BLAUW",,"cabriolet"
"Personenauto","AH6351","TRIUMPH","TR 6","19720915","20010202","GROEN",,"cabriolet"
"Personenauto","AH7283","TRIUMPH","TR 6","19720228","20010501","GROEN",,"cabriolet"
"Personenauto","AH7403","TRIUMPH","TR 6","19720715","20010427","ZWART",,"cabriolet"
"Personenauto","AH7510","TRIUMPH","TR 6","19710701","20010507","GROEN",,"cabriolet"
"Personenauto","AH7692","TRIUMPH","TR 6","19701101","20010518","ROOD",,"cabriolet"
"Personenauto","AH7839","TRIUMPH","TR 6","19700228","20010528","GROEN",,"cabriolet"
"Personenauto","AH7996","TRIUMPH","TR 6","19720228","20010607","GEEL",,"cabriolet"
"Personenauto","AH8630","TRIUMPH","TR 6","19690228","20010716","WIT",,"cabriolet"
"Personenauto","AH8670","TRIUMPH","TR 6","19721101","20010815","BLAUW",,"cabriolet"
"Personenauto","AH8912","TRIUMPH","TR 6","19700701","20010813","BLAUW",,"cabriolet"
"Personenauto","AH8957","TRIUMPH","TR 6","19690319","20010813","BLAUW",,"cabriolet"
"Personenauto","AH8959","TRIUMPH","TR 6","19690630","20010813","GROEN",,"cabriolet"
"Personenauto","AL0377","TRIUMPH","TR 6 CABRIOLET","19700615","20011217","BLAUW",,"cabriolet"
"Personenauto","AL0653","TRIUMPH","TR 6","19720228","20020115","GROEN",,"cabriolet"
"Personenauto","AL0704","TRIUMPH","TR 6","19710701","20020202","ROOD",,"cabriolet"
"Personenauto","AL1476","TRIUMPH","TR 6 CABRIOLET","19710630","20020423","GROEN",,"cabriolet"
"Personenauto","AL1822","TRIUMPH","TR 6","19690301","20020712","BLAUW",,"cabriolet"
"Personenauto","AL1934","TRIUMPH","TR 6","19690228","20020611","GEEL",,"cabriolet"
"Personenauto","AL2068","TRIUMPH","TR 6","19720228","20020625","BLAUW",,"cabriolet"
"Personenauto","AL2175","TRIUMPH","TR 6","19720228","20020705","ROOD",,"cabriolet"
"Personenauto","AL2409","TRIUMPH","TR 6","19700630","20020805","BLAUW",,"cabriolet"
"Personenauto","AL2486","TRIUMPH","TR 6 PI","19700630","20020808","ROOD",,"cabriolet"
"Personenauto","AL2634","TRIUMPH","TR 6","19690701","20020903","GROEN",,"cabriolet"
"Personenauto","AL3399","TRIUMPH","TR 6","19710301","20211111","WIT",,"cabriolet"
"Personenauto","AL3456","TRIUMPH","TR 6","19700630","20021122","GROEN",,"cabriolet"
"Personenauto","AL3519","TRIUMPH","TR 6 CABRIOLET","19711201","20030619","GROEN",,"cabriolet"
"Personenauto","AL4312","TRIUMPH","TR 6","19720630","20030414","ZWART",,"cabriolet"
"Personenauto","AL4692","TRIUMPH","TR 6","19710630","20030528","BLAUW",,"cabriolet"
"Personenauto","AL6433","TRIUMPH","TR 6","19720630","20040302","GROEN",,"cabriolet"
"Personenauto","AL6874","TRIUMPH","TR 6","19710228","20040512","ROOD",,"cabriolet"
"Personenauto","AL7437","TRIUMPH","TR 6","19690630","20040722","ROOD",,"cabriolet"
"Personenauto","AL7524","TRIUMPH","TR 6","19710228","20040804","BLAUW",,"cabriolet"
"Personenauto","AL7983","TRIUMPH","TR 6","19720115","20041019","BLAUW",,"cabriolet"
"Personenauto","AL9096","TRIUMPH","TR 6","19720630","20050607","GROEN",,"cabriolet"
"Personenauto","AL9132","TRIUMPH","TR 6","19711001","20050519","BLAUW",,"cabriolet"
"Personenauto","AL9184","TRIUMPH","TR 6","19710228","20050526","GROEN",,"cabriolet"
"Personenauto","AL9213","TRIUMPH","TR 6","19710630","20050531","GROEN",,"cabriolet"
"Personenauto","AL9304","TRIUMPH","TR 6","19720228","20050609","GROEN",,"cabriolet"
"Personenauto","AL9742","TRIUMPH","TR 6","19710228","20050808","GROEN",,"cabriolet"
"Personenauto","AL9881","TRIUMPH","TR 6 PI","19720315","20050901","BLAUW",,"cabriolet"
"Personenauto","AM0314","TRIUMPH","TR 6","19690228","20051208","BLAUW",,"cabriolet"
"Personenauto","AM0457","TRIUMPH","TR 6","19720630","20060105","BLAUW",,"cabriolet"
"Personenauto","AM1291","TRIUMPH","TR 6","19710630","20060516","GROEN",,"cabriolet"
"Personenauto","AM1673","TRIUMPH","TR 6","19710228","20060710","ROOD",,"cabriolet"
"Personenauto","AM2772","TRIUMPH","TR 6","19700630","20070206","BLAUW",,"cabriolet"
"Personenauto","AM2900","TRIUMPH","TR 6","19710630","20070314","ROOD",,"cabriolet"
"Personenauto","AM3221","TRIUMPH","TR 6","19700228","20070503","BLAUW",,"cabriolet"
"Personenauto","AM3234","TRIUMPH","TR 6 PI","19710527","20070516","BLAUW",,"cabriolet"
"Personenauto","AM3944","TRIUMPH","TR 6","19720621","20070810","GROEN",,"cabriolet"
"Personenauto","AM4286","TRIUMPH","TR 6","19690630","20071005","GROEN",,"cabriolet"
"Personenauto","AM6983","TRIUMPH","TR 6","19710630","20081201","BLAUW",,"cabriolet"
"Personenauto","AM7264","TRIUMPH","TR 6 PI","19720314","20090206","ROOD",,"cabriolet"
"Personenauto","AM7850","TRIUMPH","TR 6","19710922","20090508","GROEN",,"cabriolet"
"Personenauto","AM8096","TRIUMPH","TR 6","19700228","20090612","BLAUW",,"cabriolet"
"Personenauto","AR0146","TRIUMPH","TR 6","19700630","20100630","BLAUW",,"cabriolet"
"Personenauto","AR1223","TRIUMPH","TR 6","19710630","20101126","BLAUW",,"cabriolet"
"Personenauto","AR2684","TRIUMPH","TR 6","19710630","20110805","GEEL",,"cabriolet"
"Personenauto","AR2717","TRIUMPH","TR 6","19710630","19840907","ROOD",,"cabriolet"
"Personenauto","AR3034","TRIUMPH","TR 6","19700202","20110929","ROOD",,"cabriolet"
"Personenauto","AR3398","TRIUMPH","TR 6","19720630","20111212","ROOD",,"cabriolet"
"Personenauto","AR5916","TRIUMPH","TR 6","19700228","20130524","ROOD",,"cabriolet"
"Personenauto","AR8087","TRIUMPH","TR 6","19720630","20140807","BLAUW",,"cabriolet"
"Personenauto","AR8275","TRIUMPH","TR 6","19690227","20140908","PAARS",,"cabriolet"
"Personenauto","AR8639","TRIUMPH","TR 6","19710228","20141118","ROOD",,"cabriolet"
"Personenauto","AR8668","TRIUMPH","TR 6","19690228","20141126","GROEN",,"cabriolet"
"Personenauto","AR9181","TRIUMPH","TR 6","19700624","20150401","BLAUW",,"cabriolet"
"Personenauto","AR9539","TRIUMPH","TR 6","19710228","20150602","BLAUW",,"cabriolet"
"Personenauto","DE3971","TRIUMPH","TR 6","19711001","19890713","ROOD",,"cabriolet"
"Personenauto","DH0562","TRIUMPH","TR 6","19700630","19920210","BLAUW",,"cabriolet"
"Personenauto","DH5433","TRIUMPH","TR 6","19710228","19930706","GEEL",,"cabriolet"
"Personenauto","DH5954","TRIUMPH","TR 6 PI","19690630","19930831","BLAUW",,"cabriolet"
"Personenauto","DH6279","TRIUMPH","TR 6","19700228","19931013","GEEL",,"cabriolet"
"Personenauto","DL0221","TRIUMPH","TR 6","19710228","20191114","ROOD",,"cabriolet"
"Personenauto","DL3566","TRIUMPH","TR 6","19710630","19950512","ROOD",,"cabriolet"
"Personenauto","DL4103","TRIUMPH","TR 6","19720228","19950613","BLAUW",,"cabriolet"
"Personenauto","DL4313","TRIUMPH","TR 6","19721207","19950628","ROOD",,"cabriolet"
"Personenauto","DL6145","TRIUMPH","TR 6","19720630","19950908","ROOD",,"cabriolet"
"Personenauto","DR5171","TRIUMPH","TR 6","19700228","19980603","BLAUW",,"cabriolet"
"Personenauto","DR7535","TRIUMPH","TR 6","19690228","19980324","GROEN",,"cabriolet"
"Personenauto","DR7628","TRIUMPH","TR 6","19710215","19980429","ROOD",,"cabriolet"
"Personenauto","DR8131","TRIUMPH","TR 6","19690228","19980416","ROOD",,"cabriolet"
"Personenauto","DR8341","TRIUMPH","TR 6","19700630","19980427","ROOD",,"cabriolet"
"Personenauto","DR8628","TRIUMPH","TR 6","19710228","19980507","WIT",,"cabriolet"
"Personenauto","DR8726","TRIUMPH","TR 6","19720228","19980514","GROEN",,"cabriolet"
"Personenauto","DR9320","TRIUMPH","TR 6","19720801","19980612","ROOD",,"cabriolet"
"Personenauto","DR9585","TRIUMPH","TR 6","19720630","19980618","GROEN",,"cabriolet"
"Personenauto","DR9720","TRIUMPH","TR 6","19710228","19980702","WIT",,"cabriolet"
"Personenauto","DZ2072","TRIUMPH","TR 6","19701201","20160902","GROEN",,"cabriolet"
