"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YA77","RENAULT","R 1152","19730427","19980916","BLAUW",,"Niet geregistreerd"
"Personenauto","06YB58","RENAULT","R 1152","19730101","20041109","BLAUW",,"hatchback"
"Personenauto","0858ZH","RENAULT","R 1152","19730613","19730613","BEIGE",,"Niet geregistreerd"
"Personenauto","1637UT","RENAULT","R 1152","19720810","19720810","GROEN",,"Niet geregistreerd"
"Personenauto","1671XZ","RENAULT","R 1152","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","1959UT","RENAULT","R 1152","19720714","19720714","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","21YA53","RENAULT","R 1152","19760701","20010519","BRUIN",,"hatchback"
"Personenauto","2690UU","RENAULT","R 1152","19720825","19720825","BLAUW",,"Niet geregistreerd"
"Personenauto","3490SG","RENAULT","R 1152","19710804","19710804","GRIJS",,"sedan"
"Personenauto","9834ST","RENAULT","R 1152","19711110","19711110","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3059","RENAULT","R 1152","19701229","19981202","WIT",,"Niet geregistreerd"
"Personenauto","AL3929","RENAULT","R 1152","19711116","20030212","BLAUW",,"sedan"
"Personenauto","AM4621","RENAULT","R 1152","19720218","20071207","GEEL",,"hatchback"
"Personenauto","DM6045","RENAULT","R 1152","19711001","19961028","WIT",,"Niet geregistreerd"
"Personenauto","DR7579","RENAULT","R 1152","19720114","19980326","GRIJS",,"Niet geregistreerd"
