"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR91FB","KOGEL","PORT 45 SIMPLEX","20180628","20180628","N.v.t.",,"containercarrier"
"Oplegger","OR67LP","KOGEL","PORT 40 SIMPLEX 20","20180829","20180829","N.v.t.",,"containercarrier"
"Oplegger","OS75YP","KOGEL","PORT 45 TRIPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OP02VJ","KOGEL","PORT 45 SIMPLEX","20170710","20170710","N.v.t.",,"containercarrier"
"Oplegger","OT83ZL","KOGEL","PORT 45 40","20230721","20230721","N.v.t.",,"containercarrier"
"Oplegger","OP08SL","KOGEL","PORT 40 SIMPLEX 20","20170403","20170403","N.v.t.",,"containercarrier"
"Oplegger","ON46HS","KOGEL","S3D430","20080609","20140520","N.v.t.",,"containercarrier"
"Oplegger","OP01SP","KOGEL","PORT 45 DUPLEX","20170406","20170406","N.v.t.",,"containercarrier"
"Oplegger","OP02RN","KOGEL","KOGEL","20110128","20170227","N.v.t.",,"containercarrier"
"Oplegger","OP03SP","KOGEL","PORT 45 DUPLEX","20170406","20170406","N.v.t.",,"containercarrier"
"Oplegger","OP04JZ","KOGEL","PORT 45 SIMPLEX","20161128","20161128","N.v.t.",,"containercarrier"
"Oplegger","OP04SP","KOGEL","PORT 45 DUPLEX","20170406","20170406","N.v.t.",,"containercarrier"
"Oplegger","OP05JZ","KOGEL","PORT 45 SIMPLEX","20161128","20161128","N.v.t.",,"containercarrier"
"Oplegger","OP06JZ","KOGEL","PORT 45 SIMPLEX","20161128","20161128","N.v.t.",,"containercarrier"
"Oplegger","OP07JZ","KOGEL","PORT 45 SIMPLEX","20161128","20161128","N.v.t.",,"containercarrier"
"Oplegger","OP07SL","KOGEL","PORT 40 SIMPLEX 20","20170403","20170403","N.v.t.",,"containercarrier"
"Oplegger","OP08JZ","KOGEL","PORT 45 SIMPLEX","20161213","20161213","N.v.t.",,"containercarrier"
"Oplegger","OP09JZ","KOGEL","PORT 45 SIMPLEX","20161114","20161114","N.v.t.",,"containercarrier"
"Oplegger","OP09SL","KOGEL","PORT 40 SIMPLEX 20","20170403","20170403","N.v.t.",,"containercarrier"
"Oplegger","OP10JZ","KOGEL","PORT 45 SIMPLEX","20161114","20161114","N.v.t.",,"containercarrier"
"Oplegger","OP11JZ","KOGEL","PORT 45 SIMPLEX","20161114","20161114","N.v.t.",,"containercarrier"
"Oplegger","OP11SL","KOGEL","PORT 45 DUPLEX","20170403","20170403","N.v.t.",,"containercarrier"
"Oplegger","OP12JZ","KOGEL","PORT 45 SIMPLEX","20161101","20161101","N.v.t.",,"containercarrier"
"Oplegger","OP12SL","KOGEL","PORT 45 DUPLEX","20170403","20170403","N.v.t.",,"containercarrier"
"Oplegger","OP13JZ","KOGEL","PORT 45 SIMPLEX","20161101","20161101","N.v.t.",,"containercarrier"
"Oplegger","OP13SL","KOGEL","PORT 45 DUPLEX","20170403","20170403","N.v.t.",,"containercarrier"
"Oplegger","OP14JZ","KOGEL","PORT 45 SIMPLEX","20161101","20161101","N.v.t.",,"containercarrier"
"Oplegger","OP15JZ","KOGEL","PORT 45 SIMPLEX","20161018","20161018","N.v.t.",,"containercarrier"
"Oplegger","OP16JZ","KOGEL","PORT 45 SIMPLEX","20161018","20161018","N.v.t.",,"containercarrier"
"Oplegger","OP17JZ","KOGEL","PORT 45 SIMPLEX","20161018","20161018","N.v.t.",,"containercarrier"
"Oplegger","OP18JZ","KOGEL","PORT 45 SIMPLEX","20161213","20161213","N.v.t.",,"containercarrier"
"Oplegger","OP19JZ","KOGEL","PORT 45 SIMPLEX","20161213","20161213","N.v.t.",,"containercarrier"
"Oplegger","OP21JZ","KOGEL","PORT 45 SIMPLEX","20161213","20161213","N.v.t.",,"containercarrier"
