"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0062GV","UNIMOG","406","19760630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","02GV75","UNIMOG","416","19800630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0324GV","UNIMOG","406","19730630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","04GV62","UNIMOG","U1000","19790630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0556GV","UNIMOG","406","19780630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","058GV3","UNIMOG","U1000","19820630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","066GV4","UNIMOG","2010","19520630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","07GV77","UNIMOG","401","19510630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","08GV15","UNIMOG","421","19840630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","08GV34","UNIMOG","406","19740630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0944GV","UNIMOG","421","19690630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","097GV2","UNIMOG","406","19700630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","09GV02","UNIMOG","404","19560630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV269","UNIMOG","435","19860630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV357","UNIMOG","421","19730630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1065GV","UNIMOG","406","19760630","20210113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","10GV63","UNIMOG","406","19680630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","11GV87","UNIMOG","421","19710630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","12GV13","UNIMOG","411","19620630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","12GV86","UNIMOG","406","19730630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","13GV01","UNIMOG","406","19750630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1492GV","UNIMOG","ONBEKEND","19910630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","16GV73","UNIMOG","406","19770630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","16GV74","UNIMOG","401","19560630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1762GV","UNIMOG","411","19590630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","18GV41","UNIMOG","403","19680630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","19GV50","UNIMOG","406","19750630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","19GV98","UNIMOG","406","19790630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV881","UNIMOG","411","19620630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","20GV51","UNIMOG","404","19670630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","212GV4","UNIMOG","406","19720630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","21GV66","UNIMOG","411","19560630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","22GV12","UNIMOG","401","19570630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","23GV36","UNIMOG","411","19680630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","24GV25","UNIMOG","406","19730630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","24GV53","UNIMOG","U2450","19970630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","255GV3","UNIMOG","421","19660630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","25GV18","UNIMOG","406","19740630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","264GV3","UNIMOG","406","19780630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","26GV59","UNIMOG","406","19700630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","278GV3","UNIMOG","U1000","19810630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2871GV","UNIMOG","406","19860630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","28GV44","UNIMOG","406","19770630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","28GV87","UNIMOG","U1200","19790630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","29GV61","UNIMOG","406","19710630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV389","UNIMOG","421","19840630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV410","UNIMOG","411","19650630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV748","UNIMOG","421","19710630","20210118","N.v.t.",,"Niet geregistreerd"
