"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE3728","DIAMOND T","T-M20","19420630","19990526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4728","DIAMOND T","PICK UP","19490228","20020110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7356","DIAMOND T","975","19450630","20120604","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7357","DIAMOND T","968A","19420520","20120604","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7396","DIAMOND T","DIAMOND","19430915","20120706","N.v.t.",,"open wagen"
"Bedrijfsauto","BS28SH","DIAMOND T","968-A","19420630","19860827","N.v.t.",,"open wagen"
"Bedrijfsauto","BY92FJ","DIAMOND T","T 968 A","19440630","19870923","N.v.t.",,"open wagen"
"Bedrijfsauto","NB9237","DIAMOND T",,"19531108","19531108","N.v.t.",,"open wagen"
"Bedrijfsauto","TB2057","DIAMOND T","921-B-36M","19590506","19590506","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB7519","DIAMOND T","M54","19651026","19651026","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV4047","DIAMOND T","T","19450630","19691009","N.v.t.",,"open wagen"
