"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L203RD","AUDI","RS E-TRON GT","20210520","20210707","GRIJS","165613","hatchback"
"Personenauto","N059LX","AUDI","RS E-TRON GT","20210809","20220614","ZWART","158251","hatchback"
"Personenauto","N073XX","AUDI","RS E-TRON GT","20210603","20220702","GRIJS","156177","hatchback"
"Personenauto","N261BD","AUDI","RS E-TRON GT","20210903","20210903","GRIJS","185215","hatchback"
"Personenauto","N498RK","AUDI","RS E-TRON GT","20210430","20220627","WIT","165042","hatchback"
"Personenauto","P055ZF","AUDI","RS E-TRON GT","20210218","20220701","GRIJS","186546","hatchback"
"Personenauto","P616XK","AUDI","RS E-TRON GT","20220714","20220714","GRIJS","183698","hatchback"
"Personenauto","R412BN","AUDI","RS E-TRON GT","20210728","20220902","GROEN","208501","hatchback"
"Personenauto","R677HK","AUDI","RS E-TRON GT","20210809","20220901","GRIJS","188563","hatchback"
"Personenauto","R678HK","AUDI","RS E-TRON GT","20210219","20220901","GROEN","185669","hatchback"
"Personenauto","R915BG","AUDI","RS E-TRON GT","20210430","20220829","GRIJS","185018","hatchback"
"Personenauto","R920HR","AUDI","RS E-TRON GT","20210301","20220907","ROOD","186546","hatchback"
"Personenauto","R967JJ","AUDI","RS E-TRON GT","20210219","20220914","ROOD","186546","hatchback"
"Personenauto","R999HZ","AUDI","RS E-TRON GT","20210301","20220912","GROEN","185669","hatchback"
