"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XGD13","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140716","20140716","GRIJS","277537","cabriolet"
"Personenauto","2ZKB79","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150109","20150109","GRIJS","279788","cabriolet"
"Personenauto","3TKS91","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140320","20140320","ZWART","273868","cabriolet"
"Personenauto","9ZHX30","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150130","20150130","WIT","277192","cabriolet"
"Personenauto","9ZTL47","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150326","20150326","GRIJS","294571","cabriolet"
"Personenauto","G017LK","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20150101","20191021","BLAUW","259302","cabriolet"
"Personenauto","GB756T","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140224","20150413","GEEL","287201","cabriolet"
"Personenauto","GX885J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150921","20150921","ZWART","284534","cabriolet"
"Personenauto","HG721D","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20151022","20151022","ZWART","291056","cabriolet"
"Personenauto","HP121J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150603","20151211","ZWART","282346","cabriolet"
"Personenauto","HT780P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160224","20160224","GRIJS","279918","cabriolet"
"Personenauto","HX744B","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160112","20160112","GRIJS","290941","cabriolet"
"Personenauto","J175PP","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150305","20201117","ZWART","271408","cabriolet"
"Personenauto","JP864J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150630","20160526","ZWART","276667","cabriolet"
"Personenauto","JT255Z","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160706","20160706","ZWART","296403","cabriolet"
"Personenauto","K090ZG","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140806","20210402","GRIJS","384377","cabriolet"
"Personenauto","K334GX","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150327","20201217","BRUIN","287338","cabriolet"
"Personenauto","K856GK","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180628","20201222","GRIJS","290628","cabriolet"
"Personenauto","K997ST","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150709","20210227","GRIJS","287338","cabriolet"
