"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV01JX","Oplegger","LAMBOO","MEDICAL TRAILER","20250621","20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22320","32000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","100","9680",,,,,,"8","1198",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WPGS","Middenasaanhangwagen","LAMBOO","LARG 35",,"20160630",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3430","3500",,,,"20010503","20160630","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,,,,,"184","O2",,,"r. trekboom a. hart koppeling","3500",,,,,,,,"89","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-30T00:00:00.000","2001-05-03T00:00:00.000","2016-06-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WVGK","Middenasaanhangwagen","LAMBOO","WW02",,"20190807",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"2400","3500",,,,"20190807","20190807","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,,"573",,,,"225","O2",,,"r. balk by trekdriehoek","3500",,,,,,,,"88","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-07T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WZ29","Aanhangwagen","LAMBOO","HP-1",,"20160301",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1290","2000",,,,"19880720","19880720","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,,"2","520",,,,"220","O2",,,"tegen r. balk 090 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-01T00:00:00.000","1988-07-20T00:00:00.000","1988-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBKX","Aanhangwagen","LAMBOO","A02","20250314","20080527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3580","18000",,,,"20080526","20080526","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"964",,,"970","245","O4",,,"r. balk v.","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2008-05-27T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WSNV","Middenasaanhangwagen","LAMBOO","WW02",,"20180525",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"2450","3490",,,,"20180524","20180524","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"580",,,,"220","O2",,,"r. balk a. hart koppeling","3600",,,,,,,,"88","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-25T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4638WZ","Aanhangwagen","LAMBOO","LA.2",,"20230613",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1560","2000",,,,"19830531","19830531","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,,"2","610",,,,"232","O2",,,"op trekboom 090 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","1983-05-31T00:00:00.000","1983-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9857","Oplegger","LAMBOO","LRO-10-16","20250627","20230103",,"demonstratiewagen",,"N.v.t.","N.v.t.",,,"17490","25600",,,,"19870825","19870825","Geen verstrekking in Open Data",,"N.v.t.","100","8110",,,,,,,"1167",,,"1292","250","O4",,,"tegen r. balk 075 cm v. hart asstel","25600",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2023-01-03T00:00:00.000","1987-08-25T00:00:00.000","1987-08-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WPTX","Middenasaanhangwagen","LAMBOO","WWO2",,"20170208",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"2300","3490",,,,"20170208","20170208","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,,,"625",,,,"232","O2",,,"r. balk v. achteras","3500",,,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFRG","Aanhangwagen","LAMBOO","A02","20250104","20100301",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5760","13000",,,,"20100226","20100226","Geen verstrekking in Open Data",,"N.v.t.","100","7240",,,,,,,"860",,,"865","255","O4",,,"r. balk a. vooras","13000",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2010-03-01T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
