"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHD8","DAF","CF 330 FAN","20160408","20160408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BHH7","DAF","CF 330 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BHL9","DAF","CF 330 FAN","20160809","20160809","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BJH1","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BKJ2","DAF","CF 330 FAN","20171222","20171222","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","01BDX6","DAF","CF 330 FAN","20140611","20140611","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","03BHZ9","DAF","CF 330 FAN","20161229","20161229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BKH3","DAF","CF 330 FAN","20171218","20171218","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","04BFN2","DAF","CF 330 FAN","20150106","20150106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGX9","DAF","CF 330 FAN","20160301","20160301","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","05BFT4","DAF","CF 330 FAN","20150319","20150319","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","05BGN7","DAF","CF 330 FAN","20151118","20151118","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","05BHF4","DAF","CF 330 FAN","20160419","20160419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BDT8","DAF","CF 330 FAN","20140425","20140425","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","07BHV2","DAF","CF 330 FAN","20161118","20161118","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","08BHX5","DAF","CF 330 FAN","20161202","20161202","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","08BKJ1","DAF","CF 330 FAN","20180102","20180102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BFV5","DAF","CF 330 FAN","20150408","20150408","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BKJ2","DAF","CF 330 FAN","20180104","20180104","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","10BGD2","DAF","CF 330 FAN","20150618","20150618","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","12BHX8","DAF","CF 330 FAN","20161215","20161215","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","13BJR9","DAF","CF 330 FAN","20170706","20170706","N.v.t.",,"kipper"
"Bedrijfsauto","14BDT7","DAF","CF 330 FAN","20140424","20140424","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","14BGJ7","DAF","CF 330 FAN","20150918","20150918","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BJJ8","DAF","CF 330 FAN","20170404","20170404","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BJV5","DAF","CF 330 FAN","20170829","20170829","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BKB2","DAF","CF 330 FAN","20171013","20171013","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BKG7","DAF","CF 330 FAN","20171207","20171207","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BKH3","DAF","CF 330 FAN","20171218","20171218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","17BKH3","DAF","CF 330 FAN","20171218","20171218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","21BHJ3","DAF","CF 330 FAN","20160616","20160616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BRL7","DAF","CF 330 FAN","20150305","20210413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFJ9","DAF","CF 330 FAN","20141124","20141124","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","22BFX6","DAF","CF 330 FAN","20150423","20150423","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","22BGF1","DAF","CF 330 FAN","20150714","20150714","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","23BFX6","DAF","CF 330 FAN","20150423","20150423","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","24BHF3","DAF","CF 330 FAN","20160418","20160418","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","24BRT4","DAF","CF 330 FAN","20141023","20210708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BHL3","DAF","CF 330 FAN","20160721","20160721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BFJ4","DAF","CF 330 FAN","20141111","20141111","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","27BFZ6","DAF","CF 330 FAN","20150519","20150519","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","27BKF9","DAF","CF 330 FAN","20171129","20171129","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BHX6","DAF","CF 330 FAN","20161206","20161206","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BJX2","DAF","CF 330 FAN","20170911","20170911","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","29BHD2","DAF","CF 330 FAN","20160331","20160331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BHF7","DAF","CF 330 FAN","20160426","20160426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BFZ2","DAF","CF 330 FAN","20150508","20150508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","30BJZ1","DAF","CF 330 FAN","20170926","20170926","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","31BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","32BHX1","DAF","CF 330 FAN","20161201","20161201","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","32BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BGB9","DAF","CF 330 FAN","20150616","20150616","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BGR9","DAF","CF 330 FAN","20151229","20151229","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","33BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BJZ1","DAF","CF 330 FAN","20170926","20170926","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BKH5","DAF","CF 330 FAN","20171220","20171220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKK1","DAF","CF 330 FAN","20180119","20180119","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","34BKF3","DAF","CF 330 FAN","20171117","20171117","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","34BKK9","DAF","CF 330 FAN","20180130","20180130","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","35BJZ9","DAF","CF 330 FAN","20171006","20171006","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BKH7","DAF","CF 330 FAN","20171222","20171222","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BRZ8","DAF","CF 330 FAN","20150305","20210927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BHF7","DAF","CF 330 FAN","20160426","20160426","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","36BHS4","DAF","CF 330 FAN","20161012","20161012","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","38BJP9","DAF","CF 330 FAN","20170615","20170615","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BJF7","DAF","CF 330 FAN","20170217","20170217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BDZ1","DAF","CF 330 FAN","20140623","20140623","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","40BJJ2","DAF","CF 330 FAN","20170327","20170327","N.v.t.",,"kraanwagen"
"Bedrijfsauto","40BJR8","DAF","CF 330 FAN","20170630","20170630","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","40BKD1","DAF","CF 330 FAN","20171030","20171030","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","41BHF5","DAF","CF 330 FAN","20160418","20160418","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BXP8","DAF","CF 330 FAN","20170328","20240416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BDV1","DAF","CF 330 FAN","20140502","20140502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJJ7","DAF","CF 330 FAN","20170403","20170403","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","42BJS7","DAF","CF 330 FAN","20170714","20170714","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","43BDT7","DAF","CF 330 FAN","20140424","20140424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BFR9","DAF","CF 330 FAN","20150217","20150217","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","43BHH5","DAF","CF 330 FAN","20160601","20160601","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","44BDZ1","DAF","CF 330 FAN","20140623","20140623","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","44BGD7","DAF","CF 330 FAN","20150629","20150629","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","45BHV2","DAF","CF 330 FAN","20161116","20161116","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BJK2","DAF","CF 330 FAN","20170410","20170410","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","46BDX6","DAF","CF 330 FAN","20140612","20140612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BHF5","DAF","CF 330 FAN","20160511","20160511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BHG7","DAF","CF 330 FAN","20160517","20160517","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","47BJV2","DAF","CF 330 FAN","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHR6","DAF","CF 330 FAN","20160927","20160927","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","49BHL7","DAF","CF 330 FAN","20160803","20160803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","50BGN4","DAF","CF 330 FAN","20151112","20151112","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","51BHJ2","DAF","CF 330 FAN","20160615","20160615","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","51BHT2","DAF","CF 330 FAN","20161026","20161026","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","51BKR4","DAF","CF 330 FAN","20180411","20180411","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","52BFF3","DAF","CF 330 FAN","20150130","20150130","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","52BKB1","DAF","CF 330 FAN","20171012","20171012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BJD5","DAF","CF 330 FAN","20170126","20170126","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BHG4","DAF","CF 330 FAN","20160511","20160511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","55BHG4","DAF","CF 330 FAN","20160511","20160511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","55BHJ2","DAF","CF 330 FAN","20160615","20160615","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","57BGD4","DAF","CF 330 FAN","20150623","20150623","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","57BHG8","DAF","CF 330 FAN","20160527","20160527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BJR6","DAF","CF 330 FAN","20170623","20170623","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","57BJS9","DAF","CF 330 FAN","20170719","20170719","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","58BHL7","DAF","CF 330 FAN","20160802","20160802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60BDS1","DAF","CF 330 FAN","20140320","20140320","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BJR6","DAF","CF 330 FAN","20170623","20170623","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BHP5","DAF","CF 330 FAN","20160906","20160906","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","62BHS4","DAF","CF 330 FAN","20161012","20161012","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","63BHF5","DAF","CF 330 FAN","20160422","20160422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BFB6","DAF","CF 330 FAN","20140731","20140731","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","64BFH5","DAF","CF 330 FAN","20141023","20141023","N.v.t.",,"tankwagen"
"Bedrijfsauto","65BJT2","DAF","CF 330 FAN","20170725","20170725","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","65BKK5","DAF","CF 330 FAN","20180124","20180124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHD3","DAF","CF 330 FAN","20160329","20160329","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","66BHT2","DAF","CF 330 FAN","20161027","20161027","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","66BJH6","DAF","CF 330 FAN","20170317","20170317","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","67BJT1","DAF","CF 330 FAN","20170721","20170721","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","68BGD7","DAF","CF 330 FAN","20150630","20150630","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","69BHF4","DAF","CF 330 FAN","20160421","20160421","N.v.t.",,"kipper"
"Bedrijfsauto","69BHZ3","DAF","CF 330 FAN","20161219","20161219","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","70BHZ7","DAF","CF 330 FAN","20161227","20161227","N.v.t.",,"tankwagen"
"Bedrijfsauto","71BDV8","DAF","CF 330 FAN","20140521","20140521","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BDX4","DAF","CF 330 FAN","20140618","20140618","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","72BFJ6","DAF","CF 330 FAN","20141118","20141118","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","72BGV3","DAF","CF 330 FAN","20160208","20160208","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","72BJH4","DAF","CF 330 FAN","20160621","20170313","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","74BFZ8","DAF","CF 330 FAN","20150526","20150526","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BGH6","DAF","CF 330 FAN","20150902","20150902","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","74BJD6","DAF","CF 330 FAN","20170130","20170130","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","74BJR9","DAF","CF 330 FAN","20170703","20170703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BFL5","DAF","CF 330 FAN","20141223","20141223","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","75BGB8","DAF","CF 330 FAN","20150615","20150615","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","75BJR6","DAF","CF 330 FAN","20170629","20170629","N.v.t.",,"kipper"
"Bedrijfsauto","76BDX2","DAF","CF 330 FAN","20140602","20140602","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","76BDX9","DAF","CF 330 FAN","20140620","20140620","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","76BJT4","DAF","CF 330 FAN","20170802","20170802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BDX9","DAF","CF 330 FAN","20140625","20140625","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","77BHZ9","DAF","CF 330 FAN","20161230","20161230","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","79BFF2","DAF","CF 330 FAN","20140930","20140930","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BGB6","DAF","CF 330 FAN","20150609","20150609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BGT5","DAF","CF 330 FAN","20160127","20160127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHD5","DAF","CF 330 FAN","20160406","20160406","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BJS1","DAF","CF 330 FAN","20170713","20170713","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","80BFR3","DAF","CF 330 FAN","20150216","20150216","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","80BHR6","DAF","CF 330 FAN","20161003","20161003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHZ8","DAF","CF 330 FAN","20161229","20161229","N.v.t.",,"tankwagen"
"Bedrijfsauto","81BJX5","DAF","CF 330 FAN","20170918","20170918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BJN4","DAF","CF 330 FAN","20170517","20170517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BHR6","DAF","CF 330 FAN","20160929","20160929","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BXH9","DAF","CF 330 FAN","20170427","20240117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BJT3","DAF","CF 330 FAN","20170728","20170728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BHS8","DAF","CF 330 FAN","20161021","20161021","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","91BFH9","DAF","CF 330 FAN","20141103","20141103","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","92BHL8","DAF","CF 330 FAN","20160809","20160809","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","92BKB1","DAF","CF 330 FAN","20171013","20171013","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","93BJG9","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","94BJG9","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","94BKG8","DAF","CF 330 FAN","20171212","20171212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BFK1","DAF","CF 330 FAN","20141128","20141128","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","95BGZ4","DAF","CF 330 FAN","20160307","20160307","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BHX9","DAF","CF 330 FAN","20161215","20161215","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BJF9","DAF","CF 330 FAN","20170223","20170223","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BJG9","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BKG8","DAF","CF 330 FAN","20171212","20171212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","96BKG8","DAF","CF 330 FAN","20171212","20171212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","97BGZ4","DAF","CF 330 FAN","20160307","20160307","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","97BHB2","DAF","CF 330 FAN","20160321","20160321","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","97BHF1","DAF","CF 330 FAN","20160422","20160422","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","97BHL7","DAF","CF 330 FAN","20160801","20160801","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","98BFJ9","DAF","CF 330 FAN","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BGZ4","DAF","CF 330 FAN","20160307","20160307","N.v.t.",,"vuilniswagen"
