"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V280LV","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250227","20180228","16321","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2212","2920","2312","750",,"20170227","20180228","Geen verstrekking in Open Data","67831","Ja",,"708",,,"3500",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*13","DCDDXCX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2018-02-28T00:00:00.000","2017-02-27T00:00:00.000","2018-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V317GK","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20241222","20170519","16182","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2167","2820","2267","750",,"20151210","20170519","Geen verstrekking in Open Data","67244","Ja",,"653",,"3200","3200",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2HS2",,"e4*2007/46*1032*01","DCCSHAX1V2C","AA8AA8CM003282NCR7MJ5UVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2017-05-19T00:00:00.000","2015-12-10T00:00:00.000","2017-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V392FZ","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250118","20170426","15910","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2012","2820","2112","750",,"20160113","20170426","Geen verstrekking in Open Data","66100","Ja",,"808",,,"2800",,"4","4","0","0",,"0","195","N1",,,"r. balk a. vooras","2820","2H",,"e4*2007/46*0597*11","DCCNEAX0V1A","HM6HM6C6003282NAR7MJ5SVR03","0","0.06","341","Nee","Nee",,"Nee","5550","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2017-04-26T00:00:00.000","2016-01-13T00:00:00.000","2017-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V431NZ","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20241010","20180530","17707","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2184","2920","2284","750",,"20180530","20180530","Geen verstrekking in Open Data","73663","Ja",,"736",,,"3500",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*13","DCDDXCX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V450KP","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250323","20231019","18245","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2218","2920","2318","750",,"20170323","20171214","Geen verstrekking in Open Data","76107","Ja",,"702",,,"3500",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*13","DCDDXCX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-10-19T00:00:00.000","2017-03-23T00:00:00.000","2017-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V713BB","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20241110","20210406","16693","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2116","2820","2216","750",,"20131107","20161129","Geen verstrekking in Open Data","69395","Nee",,"704",,"3200","3200",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e4*2007/46*0597*07","DCCSHAX1V1A","AA8AA8CM003282NCR7MJ5TVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-04-06T00:00:00.000","2013-11-07T00:00:00.000","2016-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V728KZ","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250303","20180124","14715","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2335","3080","2435","750",,"20170303","20180124","Geen verstrekking in Open Data","41775","Ja",,"745",,,"3300",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","3080","2H",,"e4*2007/46*0597*13","DCDDXCX1VA2","AA8308NECR7MM5VVR2633","0","0.07","341","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2018-01-24T00:00:00.000","2017-03-03T00:00:00.000","2018-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V976FH","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240927","20220524","15271","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2260","2920","2360","750",,"20160920","20170308","Geen verstrekking in Open Data","48955","Ja",,"660",,"3500","3500",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-05-24T00:00:00.000","2016-09-20T00:00:00.000","2017-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V983NJ","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20231217","20230724","17935","open laadvloer","4","N.v.t.","N.v.t.","6","2967","2233","2920","2333","750",,"20160927","20180328","Geen verstrekking in Open Data","74624","Ja",,"687",,,"3500",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2023-12-17T00:00:00.000","2023-07-24T00:00:00.000","2016-09-27T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN72L","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240805","20190815","19082","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2235","2920","2335","750",,"20190805","20190805","Geen verstrekking in Open Data","79451","Ja",,"685",,,"3500",,"4","4","0","0",,"0","195","N1",,,,"2920","2H",,"e4*2007/46*0597*17","DCDDXEX1VB2","AA8292NGCR7MM5UVR26303","0","0.08","340","Nee","Nee","20260425","Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2019-08-15T00:00:00.000","2019-08-05T00:00:00.000","2019-08-05T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
