"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XSV78","AUDI","A8 L W12","20141027","20141027","BLAUW","598202","sedan"
"Personenauto","1XSV79","AUDI","A8 L W12","20141027","20141027","ZWART","598202","sedan"
"Personenauto","KJ236L","AUDI","A8 L W12","20140414","20160922","WIT","241535","sedan"
"Personenauto","NK621J","AUDI","A8 L W12","20151019","20171124","ZWART","290665","sedan"
"Personenauto","R669HX","AUDI","A8 L W12","20141016","20220913","BLAUW","257012","sedan"
"Personenauto","S776FR","AUDI","A8 L W12","20140901","20221229","GROEN","234212","sedan"
"Personenauto","SR008V","AUDI","A8 L W12","20140729","20180706","BRUIN","266427","sedan"
"Personenauto","SV274B","AUDI","A8 L W12","20160422","20180615","ZWART","260049","sedan"
"Personenauto","Z361LT","AUDI","A8 L W12","20140512","20240510","GRIJS","253437","sedan"
"Personenauto","ZB174F","AUDI","A8 L W12","20160908","20190503","BRUIN","260733","sedan"
