"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14NZTF","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040409","20040409","GROEN",,"sedan"
"Personenauto","17RKKV","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20050506","20050506","GROEN",,"sedan"
"Personenauto","38KGS2","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040122","20091109","ZWART",,"sedan"
"Personenauto","43PVFB","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20041224","20041224","BLAUW",,"sedan"
"Personenauto","49XPHL","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20060317","20070801","GROEN",,"sedan"
"Personenauto","51PHHN","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040625","20040625","ZWART",,"sedan"
"Personenauto","61SRFH","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20060405","20060405","GRIJS",,"sedan"
"Personenauto","64RJJS","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20050419","20050419","ZWART",,"sedan"
"Personenauto","79SHDZ","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20060113","20060113","GRIJS",,"sedan"
"Personenauto","80NVRJ","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040308","20040308","GROEN",,"sedan"
"Personenauto","81PHTL","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040702","20040702","BLAUW",,"sedan"
"Personenauto","96NVHG","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040304","20040304","BEIGE",,"sedan"
"Personenauto","KJ369G","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20080509","20161031","GRIJS","50140","sedan"
"Personenauto","TZ316G","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20031113","20181113","GRIJS",,"sedan"
