"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VLX13","Bedrijfsauto","NISSAN","CABSTAR-E","20240626","20110309",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2953","1715","3500","1815","750",,"20040212","20110309","Geen verstrekking in Open Data",,"Ja",,"1785",,"2000","2000",,,"4",,,,,"211","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","340","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2011-03-09T00:00:00.000","2004-02-12T00:00:00.000","2011-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSN54","Bedrijfsauto","NISSAN","NISSAN ATLEON","20250227","20240304","12714","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","3070","3500","3170","750",,"20111214","20111219","Geen verstrekking in Open Data","51984","Ja",,"430",,"3500","3500",,,"4",,"695",,"700","220","N2",,,"r. balk a. vooras","5600",,,,,,,"0.03","360","Nee","Nee","20131206","Nee","7000",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-04T00:00:00.000","2011-12-14T00:00:00.000","2011-12-19T00:00:00.000","2013-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLLD","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250208","20160520",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2664","1750","2800","1850","750",,"20040128","20040128","Geen verstrekking in Open Data",,"Ja",,"1050",,"1500","1500",,,"4",,,,,"180","N1",,,"r. balk v. vooras","2800",,,,,,,"0.04","290","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2016-05-20T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFG97","Bedrijfsauto","NISSAN","NISSAN CABSTAR 150.35","20240804","20091109","10369","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","2410","3500","2510","750",,"20090928","20090928","Geen verstrekking in Open Data",,"Ja",,"1090",,"3500","3500",,,"4",,,,,"209","N1",,,"r. tegen balk 080 cm a. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2009-11-09T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFT10","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241207","20221221","9479","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2488","2380","3500","2480","750",,"20091207","20091207","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-21T00:00:00.000","2009-12-07T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNJ66","Bedrijfsauto","NISSAN","NISSAN ATHLEON 150.35-280HD","20230707","20230717","3666","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","2520","3500","2620","750",,"20120702","20120702","Geen verstrekking in Open Data","14376","Ja",,"980",,"3500","3500",,,"4",,,,,"210","N1",,,"onderop r. balk v. 3e veerh.","3500",,,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2023-07-07T00:00:00.000","2023-07-17T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VRS2","Bedrijfsauto","NISSAN","NISSAN INTERSTAR","20250325","20150314","9896","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2464","2265","3500","2365","750",,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,"1235",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2015-03-14T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPZJ","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241010","20120524",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","1980","3500","2080","750",,"20040917","20040917","Geen verstrekking in Open Data",,"Ja",,"1520",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 090 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2012-05-24T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHRR","Bedrijfsauto","NISSAN","CABSTAR E 2.7TDI","20250111","20080409",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2664","1830","2800","1930","750","1500","20030424","20030424","Geen verstrekking in Open Data",,"Ja",,"970",,"1500","1500",,"0","4","0","0",,"0","210","N1",,,"r. balk v. achteras","2800",,,,,,"0","0.04","290","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2008-04-09T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VTR4","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241029","20230122","8364","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2488","1990","3200","2090","750",,"20080717","20080717","Geen verstrekking in Open Data",,"Ja",,"1210",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3200",,,,,,,"0.04","250","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-01-22T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
