"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LKL8","LAND ROVER","LANDROVER 110","19850419","20100506","ROOD",,"stationwagen"
"Bedrijfsauto","10BDBB","LAND ROVER","LANDROVER 110","19840630","19930610","N.v.t.",,"gesloten opbouw"
"Personenauto","13JFN3","LAND ROVER","LANDROVER 110","19840613","20090718","WIT",,"stationwagen"
"Bedrijfsauto","64VJLZ","LAND ROVER","LANDROVER 110 TRUCK UTY","19900201","19990817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VXKS","LAND ROVER","ROVER LANDROVER 110","19831111","20010704","N.v.t.",,"gesloten opbouw"
"Personenauto","GPSV39","LAND ROVER","LANDROVER 110","19840630","19930610","GROEN",,"Niet geregistreerd"
"Personenauto","PV952V","LAND ROVER","LANDROVER 110","20080508","20171005","GRIJS",,"stationwagen"
"Personenauto","S937HJ","LAND ROVER","LANDROVER 110","19830615","20230120","BRUIN",,"MPV"
"Personenauto","TD544D","LAND ROVER","LANDROVER 110","20071210","20180712","WIT","45540","stationwagen"
"Bedrijfsauto","V182FG","LAND ROVER","LANDROVER 110 DCAB","20070914","20170308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V255JR","LAND ROVER","LANDROVER 110 VAN","20070730","20171023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V256FJ","LAND ROVER","LANDROVER 110","19840630","19930610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V257PN","LAND ROVER","LANDROVER 110 VAN","20090819","20180601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V263KZ","LAND ROVER","LANDROVER 110","19831017","20121221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V889ZT","LAND ROVER","LANDROVER 110 VAN","20100428","20190604","N.v.t.","42399","gesloten opbouw"
"Bedrijfsauto","VGST91","LAND ROVER","LANDROVER 110","19840630","19930610","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VGST92","LAND ROVER","LANDROVER 110","19840630","19930610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK031J","LAND ROVER","LANDROVER 110 VAN","20090706","20140912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL692K","LAND ROVER","LANDROVER 110 4X4 RHD DIESEL HT","19871111","20141223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV17R","LAND ROVER","LANDROVER 110 VAN","20070919","20211014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNB61X","LAND ROVER","LANDROVER 110 DCAB","20090220","20211028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP162F","LAND ROVER","LANDROVER 110 VAN","20110707","20150522","N.v.t.","42708","gesloten opbouw"
"Bedrijfsauto","VP662V","LAND ROVER","LANDROVER 110 VAN","20091104","20150717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPK14F","LAND ROVER","LANDROVER 110 VAN","20080403","20220601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR676T","LAND ROVER","LANDROVER 110 VAN","20101109","20160108","N.v.t.","64857","gesloten opbouw"
"Personenauto","XG007G","LAND ROVER","LANDROVER 110","20080707","20181219","GRIJS",,"kampeerwagen"
