"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE95","DATSUN","240Z","19730228","20221027","GROEN",,"coupe"
"Personenauto","11YE99","DATSUN","240Z","19730630","20231024","BRUIN",,"coupe"
"Personenauto","14YE44","DATSUN","240Z","19730228","20240126","ROOD",,"coupe"
"Personenauto","25YD64","DATSUN","240Z","19730228","20160902","ROOD",,"coupe"
"Personenauto","42YD71","DATSUN","240Z","19730101","20180122","ROOD",,"coupe"
"Personenauto","61YD35","DATSUN","240Z","19730101","20190902","GROEN",,"coupe"
"Personenauto","62YD56","DATSUN","240Z","19730228","20190731","BLAUW",,"coupe"
"Personenauto","62YD77","DATSUN","240Z","19730228","20190805","ORANJE",,"coupe"
"Personenauto","77YB71","DATSUN","240Z","19730228","20110506","GEEL",,"coupe"
"Personenauto","79YD35","DATSUN","240Z","19730228","20210208","ORANJE",,"coupe"
"Personenauto","86YB34","DATSUN","240Z","19730228","20120622","ROOD",,"coupe"
"Personenauto","88YD61","DATSUN","240Z","19730630","20211003","ORANJE",,"coupe"
"Personenauto","AM8357","DATSUN","240Z","19700630","20090713","ROOD",,"coupe"
"Personenauto","AR7720","DATSUN","240Z","19720228","20140604","ORANJE",,"coupe"
"Personenauto","AR8247","DATSUN","DATSUN 240Z","19720915","20140904","ROOD",,"coupe"
"Personenauto","AR9682","DATSUN","240Z","19720228","20150706","ORANJE",,"coupe"
"Personenauto","AR9693","DATSUN","240Z","19720228","20150623","BRUIN",,"coupe"
"Personenauto","DZ0260","DATSUN","DATSUN 240Z","19721018","20150924","ROOD",,"coupe"
"Personenauto","DZ0749","DATSUN","240Z","19700228","20160114","ORANJE",,"coupe"
"Personenauto","DZ0935","DATSUN","240Z","19720228","20160311","GROEN",,"coupe"
"Personenauto","DZ1125","DATSUN","240Z","19710228","20160524","ROOD",,"coupe"
"Personenauto","DZ1294","DATSUN","240Z","19710228","20160506","BLAUW",,"coupe"
"Personenauto","DZ2385","DATSUN","240Z","19710228","20161028","GEEL",,"coupe"
"Personenauto","DZ2806","DATSUN","240Z","19710228","20170118","ROOD",,"coupe"
"Personenauto","DZ3659","DATSUN","240Z","19710228","20170708","BLAUW",,"coupe"
"Personenauto","DZ3959","DATSUN","240Z","19710630","20170818","GEEL",,"coupe"
"Personenauto","DZ4683","DATSUN","240Z","19720228","20171212","ORANJE",,"coupe"
"Personenauto","DZ5718","DATSUN","240Z","19710228","20180628","GRIJS",,"coupe"
"Personenauto","DZ5941","DATSUN","240Z","19710630","20180719","ROOD",,"coupe"
"Personenauto","DZ9473","DATSUN","240Z","19710930","20200317","WIT",,"coupe"
"Personenauto","DZ9488","DATSUN","240Z","19721117","20200317","ORANJE",,"coupe"
"Personenauto","DZ9773","DATSUN","240Z","19720228","20200630","GRIJS",,"coupe"
"Personenauto","KN08DH","DATSUN","240Z","19720630","19790507","ROOD",,"Niet geregistreerd"
"Personenauto","PM0298","DATSUN","240Z","19720228","20201127","GEEL",,"coupe"
"Personenauto","PM0751","DATSUN","240Z","19720630","20201116","WIT",,"coupe"
"Personenauto","PM2379","DATSUN","240Z","19720228","20210806","WIT",,"coupe"
"Personenauto","PM2920","DATSUN","240Z","19720228","20211022","GRIJS",,"coupe"
"Personenauto","PM5497","DATSUN","240Z","19720228","20230306","GEEL",,"coupe"
"Personenauto","PM6345","DATSUN","240Z","19710228","20230830","GRIJS",,"coupe"
"Personenauto","PM6460","DATSUN","240Z","19720228","20240215","ORANJE",,"coupe"
