"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VFL4","Bedrijfsauto","TOYOTA","HILUX","20240712","20220518","8125","open wagen","5","N.v.t.","N.v.t.","4","2494","1615","2515","1715","750",,"20050825","20070312","Geen verstrekking in Open Data",,"Ja",,"900",,"2250","2250",,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2515",,,,,,,"0.04","310","Nee","Nee",,"Nee","4765",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-05-18T00:00:00.000","2005-08-25T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKL6","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20241231","20121023","10644","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20071020","20071020","Geen verstrekking in Open Data","37805","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2012-10-23T00:00:00.000","2007-10-20T00:00:00.000","2007-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRS2","Bedrijfsauto","TOYOTA","HILUX SC 2.5 D-4D 4WD","20250604","20080604","8259","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2670","1890","750","3000","20080604","20080604","Geen verstrekking in Open Data","30631","Ja",,"880",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. vooras","2670",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5670",,,"2024","Geen oordeel","07","Ja","2025-06-04T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKFD","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 90 EXTRA CABINE SR5","20241117","20141114",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1445","2415","1545","722","1800","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,"970",,"1800","1800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","309","Nee","Nee",,"Nee","4215",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2014-11-14T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVLF","Bedrijfsauto","TOYOTA","HILUX DC 2.5 D-4D 4WD","20250102","20180418","10678","open wagen","5","N.v.t.","N.v.t.","4","2494","1870","2760","1970","750","2800","20060102","20060102","Geen verstrekking in Open Data","37929","Ja",,"890",,"2800","2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2760",,,,,,"0","0.04","309","Nee","Nee",,"Nee","5560",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2018-04-18T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJVB","Bedrijfsauto","TOYOTA","HILUX 2.4D","20240824","20160712",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1343","2415","1443","671","1800","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,"1072",,"1800","1800",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4215",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2016-07-12T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKL6","Bedrijfsauto","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20250301","20201229","12145","open wagen","5","N.v.t.","N.v.t.","4","2982","1925","2740","2025","750","3000","20071105","20071105","Geen verstrekking in Open Data","43257","Ja",,"815",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2740",,,,,,"0","0.06","309","Nee","Nee",,"Nee","5740",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-12-29T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGXP","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20240711","20071217",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","2494","1620","2515","1720","750","2250","20030203","20030203","Geen verstrekking in Open Data",,"Ja",,"895",,"2250","2250",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2007-12-17T00:00:00.000","2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTSL","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 90 EXTRA CABINE","20250221","20230223",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1420","2415","1520","710","1800","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"995",,"1800","1800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","309","Nee","Nee",,"Nee","4215",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-02-23T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHZN","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 90 EXTRA CABINE SR5","20241206","20181017",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1445","2415","1545","722","1800","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,"970",,"1800","1800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","309","Nee","Nee",,"Nee","4215",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2018-10-17T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
