"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G487TT","FORD","TRANSIT COURIER","20150319","20200310","ZWART","41442","MPV"
"Personenauto","J045ZR","FORD","TRANSIT COURIER","20190514","20201111","ZWART","26471","MPV"
"Personenauto","J166XR","FORD","TRANSIT COURIER","20190514","20201103","GRIJS","26471","MPV"
"Personenauto","J620ZF","FORD","TRANSIT COURIER","20190514","20201105","BLAUW","26471","MPV"
"Personenauto","J713TR","FORD","TRANSIT COURIER","20190418","20201123","BLAUW","26471","MPV"
"Personenauto","J739TJ","FORD","TRANSIT COURIER","20190509","20210421","ZWART","26471","MPV"
"Personenauto","J841ZT","FORD","TRANSIT COURIER","20190509","20201111","GRIJS","28471","MPV"
"Personenauto","J884PZ","FORD","TRANSIT COURIER","20190418","20211223","BLAUW","26471","MPV"
"Personenauto","K205BN","FORD","TRANSIT COURIER","20190502","20201120","ZWART","26471","MPV"
"Personenauto","K225SR","FORD","TRANSIT COURIER","20190415","20210723","GRIJS","30452","MPV"
"Personenauto","L041NK","FORD","TRANSIT COURIER","20191218","20220113","GRIJS","27292","MPV"
"Personenauto","L260HP","FORD","TRANSIT COURIER","20190805","20210527","ZWART","29085","MPV"
"Personenauto","L791BT","FORD","TRANSIT COURIER","20160408","20211117","WIT","26456","MPV"
"Personenauto","P020XJ","FORD","TRANSIT COURIER","20171023","20230630","WIT","18625","MPV"
"Personenauto","P102BX","FORD","TRANSIT COURIER","20190514","20221118","BLAUW","27972","MPV"
"Personenauto","P221KK","FORD","TRANSIT COURIER","20191218","20220901","GRIJS","17229","MPV"
"Personenauto","P957RJ","FORD","TRANSIT COURIER","20150730","20220701","ZWART","22409","MPV"
"Personenauto","T318BP","FORD","TRANSIT COURIER","20180327",,"WIT","24429","MPV"
"Personenauto","T875BS","FORD","TRANSIT COURIER","20170124","20230601","GRIJS","23825","MPV"
"Bedrijfsauto","V001KF","FORD","TRANSIT COURIER","20171130","20171130","N.v.t.","22610","gesloten opbouw"
"Bedrijfsauto","V001NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17722","gesloten opbouw"
"Bedrijfsauto","V002GJ","FORD","TRANSIT COURIER","20170519","20170519","N.v.t.","22808","gesloten opbouw"
"Bedrijfsauto","V002KF","FORD","TRANSIT COURIER","20171122","20171122","N.v.t.","23800","gesloten opbouw"
"Bedrijfsauto","V002NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17722","gesloten opbouw"
"Bedrijfsauto","V002XV","FORD","TRANSIT COURIER","20190418","20190418","N.v.t.","24364","gesloten opbouw"
