"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FTPV64","TOYOTA","STARLET 1.3 5-DRS. E2","19921119","19921119","ROOD",,"hatchback"
"Personenauto","GDPN23","TOYOTA","STARLET 1.3 5-DRS. E2","19930217","19930217","GRIJS",,"hatchback"
"Personenauto","GDRN33","TOYOTA","STARLET 1.3 5-DRS. E2","19930217","19930217","ROOD",,"hatchback"
"Personenauto","GDVB70","TOYOTA","STARLET 1.3 5-DRS. E2","19930224","19930224","GROEN",,"hatchback"
"Personenauto","GGZL07","TOYOTA","STARLET 1.3 5-DRS. E2","19930329","19930329","ROOD",,"hatchback"
"Personenauto","GHTL56","TOYOTA","STARLET 1.3 5-DRS. E2","19930405","19930405","ROOD",,"hatchback"
"Personenauto","GNDF75","TOYOTA","STARLET 1.3 5-DRS. E2","19930525","19930525","GROEN",,"hatchback"
"Personenauto","GPGD19","TOYOTA","STARLET 1.3 5-DRS. E2","19930611","19930611","ROOD",,"hatchback"
"Personenauto","GRPL78","TOYOTA","STARLET 1.3 5-DRS. E2","19930629","19930629","ROOD",,"hatchback"
"Personenauto","GSLV71","TOYOTA","STARLET 1.3 5-DRS. E2","19930709","19930709","GROEN",,"hatchback"
"Personenauto","GVFF41","TOYOTA","STARLET 1.3 5-DRS. E2","19930818","19930818","GROEN",,"hatchback"
"Personenauto","GVNJ37","TOYOTA","STARLET 1.3 5-DRS. E2","19930825","19930825","GROEN",,"hatchback"
"Personenauto","GVVH29","TOYOTA","STARLET 1.3 5-DRS. E2","19930825","19930825","ZWART",,"hatchback"
"Personenauto","GXBS41","TOYOTA","STARLET 1.3 5-DRS. E2","19930906","19930906","BEIGE",,"hatchback"
"Personenauto","GXZH63","TOYOTA","STARLET 1.3 5-DRS. E2","19930920","19930920","BLAUW",,"hatchback"
"Personenauto","HBRN61","TOYOTA","STARLET 1.3 5-DRS. E2","19931019","19931019","ROOD",,"hatchback"
"Personenauto","HDDJ36","TOYOTA","STARLET 1.3 5-DRS. E2","19931027","19931027","ROOD",,"hatchback"
"Personenauto","HDHS85","TOYOTA","STARLET 1.3 5-DRS. E2","19931028","19931028","WIT",,"hatchback"
"Personenauto","HDLF20","TOYOTA","STARLET 1.3 5-DRS. E2","19931103","19931103","WIT",,"hatchback"
"Personenauto","HDTV74","TOYOTA","STARLET 1.3 5-DRS. E2","19931110","19931110","GROEN",,"hatchback"
"Personenauto","HDZN06","TOYOTA","STARLET 1.3 5-DRS. E2","19931118","19931118","ROOD",,"hatchback"
"Personenauto","HFFT54","TOYOTA","STARLET 1.3 5-DRS. E2","19940103","19940103","ROOD",,"hatchback"
"Personenauto","HGDP52","TOYOTA","STARLET 1.3 5-DRS. E2","19931209","19931209","GROEN",,"hatchback"
"Personenauto","HGVV01","TOYOTA","STARLET 1.3 5-DRS. E2","19940103","19940103","GROEN",,"hatchback"
"Personenauto","HGVV69","TOYOTA","STARLET 1.3 5-DRS. E2","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HJGR82","TOYOTA","STARLET 1.3 5-DRS. E2","19940110","19940110","ROOD",,"hatchback"
"Personenauto","HNBP75","TOYOTA","STARLET 1.3 5-DRS. E2","19940221","19940221","ROOD",,"hatchback"
"Personenauto","HNBP76","TOYOTA","STARLET 1.3 5-DRS. E2","19940216","19940216","ROOD",,"hatchback"
"Personenauto","HNLP03","TOYOTA","STARLET 1.3 5-DRS. E2","19940215","19940215","ROOD",,"hatchback"
"Personenauto","HPBD25","TOYOTA","STARLET 1.3 5-DRS. E2","19940228","19940228","GRIJS",,"hatchback"
"Personenauto","HPGG58","TOYOTA","STARLET 1.3 5-DRS. E2","19940301","19940301","GROEN",,"hatchback"
"Personenauto","HPVN65","TOYOTA","STARLET 1.3 5-DRS. E2","19940309","19940309","ZWART",,"hatchback"
"Personenauto","HRRT61","TOYOTA","STARLET 1.3 5-DRS. E2","19940330","19940330","WIT",,"hatchback"
"Personenauto","HSRN54","TOYOTA","STARLET 1.3 5-DRS. E2","19940331","19940331","BLAUW",,"hatchback"
"Personenauto","HTGZ86","TOYOTA","STARLET 1.3 5-DRS. E2","19940415","19940415","BLAUW",,"hatchback"
"Personenauto","HTJP11","TOYOTA","STARLET 1.3 5-DRS. E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HTXL62","TOYOTA","STARLET 1.3 5-DRS. E2","19940421","19940421","GROEN",,"hatchback"
"Personenauto","HTXL95","TOYOTA","STARLET 1.3 5-DRS. E2","19940428","19940428","ROOD",,"hatchback"
"Personenauto","HVLD07","TOYOTA","STARLET 1.3 5-DRS. E2","19940426","19940426","ROOD",,"hatchback"
"Personenauto","HXRJ35","TOYOTA","STARLET 1.3 5-DRS. E2","19940518","19940518","GROEN",,"hatchback"
"Personenauto","HZBH92","TOYOTA","STARLET 1.3 5-DRS. E2","19940520","19940520","ROOD",,"hatchback"
"Personenauto","HZBJ01","TOYOTA","STARLET 1.3 5-DRS. E2","19940526","19940526","BEIGE",,"hatchback"
