"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V553JT","Bedrijfsauto","RENAULT","MASTER","20250607","20171117","13126","pick-up truck","6","N.v.t.","N.v.t.","4","2299","2620","3500","2720","750",,"20171026","20171026","Geen verstrekking in Open Data","54381","Ja",,"880",,,"3500",,,"6",,,,,"216","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.04","368","Nee","Nee","20191214","Nee","7000",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2017-11-17T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000","2019-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8486","Bedrijfsauto","RENAULT","COLORALE",,"20221223",,"pick-up truck","3","N.v.t.","N.v.t.","4","1966","1505","2550","1605",,,"19540630","20160728","Geen verstrekking in Open Data",,"Ja",,"1045",,,,,,"4",,,,,"183","N1",,,"r. tegen balk 080 cm v. achteras","2550","R2093",,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-12-23T00:00:00.000","1954-06-30T00:00:00.000","2016-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0160","Bedrijfsauto","RENAULT","COLORALE PICK-UP",,"20211130",,"pick-up truck","3","N.v.t.","N.v.t.","4","1996","1550","2450","1650",,,"19550412","20211130","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"193","N1",,,"onderop l. balk 060 cm a. vooras","2450",,,,,,,"0.03","266","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-30T00:00:00.000","1955-04-12T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V383ZP","Bedrijfsauto","RENAULT","KANGOO EXPRESS ZE KIPPER","20250607","20211115",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1629","2190","1729",,,"20190604","20190604","Geen verstrekking in Open Data","32029","Ja",,"561",,,,,,"4",,,,"467","183","N1",,,,"2190","FW",,"e4*2007/46*1369*00","EZ","HC 4","0","0.03","308","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-11-15T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53DLX","Bedrijfsauto","RENAULT","MASTER",,,,"pick-up truck","3","N.v.t.","N.v.t.","4","2299","2812","3500","2912","750",,,,"Geen verstrekking in Open Data",,"Nee","154","688",,,"3500",,"2","6",,,,"626","210","N1",,,,"3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"249",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V549JT","Bedrijfsauto","RENAULT","MASTER","20241026","20171117","13126","pick-up truck","6","N.v.t.","N.v.t.","4","2299","2620","3500","2720","750",,"20171026","20171026","Geen verstrekking in Open Data","54381","Ja",,"880",,,"3500",,,"6",,,,,"216","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.04","368","Nee","Nee","20191218","Nee","7000",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-11-17T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000","2019-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V551JT","Bedrijfsauto","RENAULT","MASTER","20241026","20240510","13126","pick-up truck","6","N.v.t.","N.v.t.","4","2299","2620","3500","2720","750",,"20171026","20171026","Geen verstrekking in Open Data","54381","Ja",,"880",,,"3500",,,"6",,,,,"216","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.04","368","Nee","Nee","20191212","Nee","7000",,,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-05-10T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000","2019-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V708HP","Bedrijfsauto","RENAULT","R4 TEILHOL PICK-UP","20240805","20170802",,"pick-up truck","2","N.v.t.","N.v.t.","4","1108","740","1220","840",,,"19830617","20170802","Geen verstrekking in Open Data",,"Ja",,"480",,"700","700",,,"4",,,,,"153","N1",,,"r. balk v. voorzitting","1220","2C2370",,,,,,"0.03","254","Nee","Nee",,"Nee","1920",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2017-08-02T00:00:00.000","1983-06-17T00:00:00.000","2017-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB15D","Bedrijfsauto","RENAULT","ALASKAN","20241004","20190619","14449","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2200","3035","2300","750",,"20171004","20190619","Geen verstrekking in Open Data","59948","Ja",,"835",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk frame","3035","D231C",,,,,,"0.06","315","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2019-06-19T00:00:00.000","2017-10-04T00:00:00.000","2019-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB96V","Bedrijfsauto","RENAULT","ALASKAN","20250624","20231215","14090","pick-up truck","2","N.v.t.","N.v.t.","4","2298","2185","3035","2285","750",,"20190624","20190624","Geen verstrekking in Open Data","58438","Ja",,"850",,"3500","3500",,,"4",,,,,"185","N1",,,"r. frame","3035","D231C",,,,,,"0.06","315","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2023-12-15T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
