"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09YE07","Personenauto","MERCURY","MONTEREY",,"20230724",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2126",,"2226",,,"19730228","19990424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-07-24T00:00:00.000","1973-02-28T00:00:00.000","1999-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HJX6","Personenauto","MERCURY","MONTEREY","20241123","20211023","6962","MPV","7","GRIJS","Niet geregistreerd","6","4200","1990","2648","2090",,,"20050630","20081218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2648",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-10-23T00:00:00.000","2005-06-30T00:00:00.000","2008-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0633","Personenauto","MERCURY","MONTEREY",,"20090813",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"1840",,"1940",,,"19570228","19980731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2009-08-13T00:00:00.000","1957-02-28T00:00:00.000","1998-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0934","Personenauto","MERCURY","MONTEREY",,"20231216",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1868",,"1968",,,"19670630","19980811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-12-16T00:00:00.000","1967-06-30T00:00:00.000","1998-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6638","Personenauto","MERCURY","MONTEREY",,"20070115",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1878",,"1978",,,"19630228","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2007-01-15T00:00:00.000","1963-02-28T00:00:00.000","1999-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0468","Personenauto","MERCURY","MONTEREY",,"20090612",,"sedan",,"ROOD","Niet geregistreerd","8",,"1920",,"2020",,,"19720228","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder tegen balk 085 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2009-06-12T00:00:00.000","1972-02-28T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0596","Personenauto","MERCURY","MONTEREY",,"20200219",,"sedan",,"WIT","Niet geregistreerd","8",,"1740",,"1840",,,"19560228","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan onder motorkap",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2020-02-19T00:00:00.000","1956-02-28T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1915","Personenauto","MERCURY","MONTEREY",,"20221015",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1920",,"2020",,,"19670630","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2022-10-15T00:00:00.000","1967-06-30T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4800","Personenauto","MERCURY","MONTEREY",,"20010707",,"coupe",,"PAARS","Niet geregistreerd","8",,"1948",,"2048",,,"19650228","20000921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schetsplaat onder voorruit onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-07-07T00:00:00.000","1965-02-28T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0199","Personenauto","MERCURY","MONTEREY-CUSTOM",,"20221120",,"sedan","6","WIT","Niet geregistreerd","8",,"2074","2605","2174",,,"19720630","20011128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2605",,"G2 gasinstallatie",,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2022-11-20T00:00:00.000","1972-06-30T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5458","Personenauto","MERCURY","MONTEREY",,"20030902",,"sedan",,"ZWART","Niet geregistreerd","8",,"1910",,"2010",,,"19670717","20030902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schetsplaat v. voorruit onder motorkap",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2003-09-02T00:00:00.000","1967-07-17T00:00:00.000","2003-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
