"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NM0824","PEUGEOT","P108","19370101","20190426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2720","PEUGEOT","P108","19330630","20220328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3526","PEUGEOT","P108","19300228","20230706","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM3546","PEUGEOT","P108","19390801","20230724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5460","PEUGEOT","P108","19280630","19740507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0831","PEUGEOT","P108","19300630","20020521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2257","PEUGEOT","P108","19290630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3078","PEUGEOT","P108","19300630","20060320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3407","PEUGEOT","P108","19320101","20060817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8288","PEUGEOT","P108","19330101","20140801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7184","PEUGEOT","P108","19290630","19961007","N.v.t.",,"Niet geregistreerd"
