"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10BDBB","LAND ROVER","LANDROVER 110","19840630","19930610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLGF","LAND ROVER","LANDROVER","19841206","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHGN","LAND ROVER","LANDROVER 90","19881121","20030308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXT41","LAND ROVER","LANDROVER DISCOVERY TD5","20001020","20120815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VJLZ","LAND ROVER","LANDROVER 110 TRUCK UTY","19900201","19990817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VXKS","LAND ROVER","ROVER LANDROVER 110","19831111","20010704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VZJ56","LAND ROVER","LANDROVER 88","19800801","20121010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VXJV","LAND ROVER","LANDROVER 1 TON","19770725","20010628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0393","LAND ROVER","LANDROVER 109","19650630","19830824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6303","LAND ROVER","LANDROVER 88","19640701","20081030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL89DY","LAND ROVER","LANDROVER 109","19710617","19710617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V042GT","LAND ROVER","LANDROVER","20020422","20171019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V045HT","LAND ROVER","LANDROVER RANGESPORT","20060929",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V072RX","LAND ROVER","LANDROVER DEFENDER","20010302","20180906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V142SV","LAND ROVER","LANDROVER DISCO","20100719","20181019","N.v.t.","95649","gesloten opbouw"
"Bedrijfsauto","V179VD","LAND ROVER","LANDROVER","20050627","20181221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V255JR","LAND ROVER","LANDROVER 110 VAN","20070730","20171023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V256FJ","LAND ROVER","LANDROVER 110","19840630","19930610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V257PN","LAND ROVER","LANDROVER 110 VAN","20090819","20180601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V306GP","LAND ROVER","LANDROVER","20020911","20170530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V306PT","LAND ROVER","LANDROVER 90 VAN","20070719","20180618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V319LH","LAND ROVER","LANDROVER RANGE DCAB","20050914","20180703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V343HJ","LAND ROVER","LANDROVER RANGE LM","20020516","20170713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V445TF","LAND ROVER","LANDROVER RANGE LM","20040202","20181102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V498XZ","LAND ROVER","LANDROVER RANGE DCAB","20050607","20190414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V524RN","LAND ROVER","LANDROVER RANGESPORT","20080623","20180801","N.v.t.","100150","gesloten opbouw"
"Bedrijfsauto","V638FX","LAND ROVER","LANDROVER DEFENDER","20040929","20170418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V700PZ","LAND ROVER","LANDROVER RANGE ROVER SPORT","20070808","20180627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V710RJ","LAND ROVER","LANDROVER","20000111","20180803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V742XH","LAND ROVER","LANDROVER","19991001","20190305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V889ZT","LAND ROVER","LANDROVER 110 VAN","20100428","20190604","N.v.t.","42399","gesloten opbouw"
"Bedrijfsauto","V907KJ","LAND ROVER","LANDROVER DEFENDER","20021126","20171201","N.v.t.",,"gesloten opbouw"
