"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G130KB","MINI","CLUBMAN JOHN COOPER WORKS","20170320","20191008","ZWART","52969","stationwagen"
"Personenauto","G309KP","MINI","CLUBMAN JOHN COOPER WORKS","20170831","20191025","GRIJS","56503","stationwagen"
"Personenauto","G343LH","MINI","CLUBMAN JOHN COOPER WORKS","20181022","20191021","ZWART","59614","stationwagen"
"Personenauto","G541GF","MINI","CLUBMAN JOHN COOPER WORKS","20180625","20190916","ZWART","49894","stationwagen"
"Personenauto","G682TT","MINI","CLUBMAN JOHN COOPER WORKS","20170227","20191206","GROEN","57538","stationwagen"
"Personenauto","G926JD","MINI","CLUBMAN JOHN COOPER WORKS","20170131","20190930","GROEN","59893","stationwagen"
"Personenauto","H087HZ","MINI","CLUBMAN JOHN COOPER WORKS","20170714","20200207","WIT","56033","stationwagen"
"Personenauto","H155KT","MINI","CLUBMAN JOHN COOPER WORKS","20161115","20200228","GROEN","57671","stationwagen"
"Personenauto","H172KD","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190927","20200220","GRIJS","65166","stationwagen"
"Personenauto","H352HT","MINI","CLUBMAN JOHN COOPER WORKS","20161109","20200208","ZWART","58426","stationwagen"
"Personenauto","H368PR","MINI","CLUBMAN JOHN COOPER WORKS","20170102","20200501","GROEN","64746","stationwagen"
"Personenauto","H462ZG","MINI","CLUBMAN JOHN COOPER WORKS","20170323","20200813","ZWART","61231","stationwagen"
"Personenauto","H468TJ","MINI","CLUBMAN JOHN COOPER WORKS","20170102","20200515","ZWART","58353","stationwagen"
"Personenauto","H547VH","MINI","CLUBMAN JOHN COOPER WORKS","20180912","20200529","ZWART","57544","stationwagen"
"Personenauto","H730FR","MINI","CLUBMAN JOHN COOPER WORKS","20170227","20200305","GRIJS","57005","stationwagen"
"Personenauto","H952LZ","MINI","CLUBMAN JOHN COOPER WORKS","20170802","20210204","WIT","57105","stationwagen"
"Personenauto","J119VV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190812","20201113","BLAUW","66708","stationwagen"
"Personenauto","J142JG","MINI","CLUBMAN JOHN COOPER WORKS","20190219","20200815","ZWART","61095","stationwagen"
"Personenauto","J165TG","MINI","CLUBMAN JOHN COOPER WORKS","20180507","20201013","GRIJS","58165","stationwagen"
"Personenauto","J191DR","MINI","CLUBMAN JOHN COOPER WORKS","20170113","20200708","ZWART","56186","stationwagen"
"Personenauto","J311VF","MINI","CLUBMAN JOHN COOPER WORKS","20170516","20201123","GRIJS","58125","stationwagen"
"Personenauto","J318PP","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190903","20200926","BLAUW","60107","stationwagen"
"Personenauto","J365FX","MINI","CLUBMAN JOHN COOPER WORKS","20170609","20200720","GROEN","55102","stationwagen"
"Personenauto","J371JZ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191008","20201016","GROEN","65026","stationwagen"
"Personenauto","J457XS","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190927","20201113","GROEN","65385","stationwagen"
"Personenauto","J475DV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190912","20200709","GRIJS","69837","stationwagen"
"Personenauto","J492NJ","MINI","CLUBMAN JOHN COOPER WORKS","20170620","20200910","GRIJS","55123","stationwagen"
"Personenauto","J528VF","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190906","20201030","ZWART","65436","stationwagen"
"Personenauto","J573KV","MINI","CLUBMAN JOHN COOPER WORKS","20170504","20200828","GRIJS","57534","stationwagen"
"Personenauto","J631RV","MINI","CLUBMAN JOHN COOPER WORKS","20170503","20201003","ZWART","55304","stationwagen"
"Personenauto","J715PG","MINI","CLUBMAN JOHN COOPER WORKS","20171116","20200925","GROEN","54174","stationwagen"
"Personenauto","J796VR","MINI","CLUBMAN JOHN COOPER WORKS","20170607","20201027","GRIJS","57832","stationwagen"
"Personenauto","J867BZ","MINI","CLUBMAN JOHN COOPER WORKS","20170419","20200701","BLAUW","56721","stationwagen"
"Personenauto","J945KX","MINI","CLUBMAN JOHN COOPER WORKS","20170222","20200827","GRIJS","48218","stationwagen"
"Personenauto","J959XP","MINI","CLUBMAN JOHN COOPER WORKS","20170928","20201031","ZWART","58055","stationwagen"
"Personenauto","J976SV","MINI","CLUBMAN JOHN COOPER WORKS","20180320","20201009","GRIJS","55914","stationwagen"
"Personenauto","K027NG","MINI","CLUBMAN JOHN COOPER WORKS","20170630","20211016","GRIJS","56382","stationwagen"
"Personenauto","K035NS","MINI","CLUBMAN JOHN COOPER WORKS","20180321","20210118","GRIJS","61635","stationwagen"
"Personenauto","K083XV","MINI","CLUBMAN JOHN COOPER WORKS","20170220","20210326","GRIJS","61806","stationwagen"
"Personenauto","K108RH","MINI","CLUBMAN JOHN COOPER WORKS","20171025","20210205","GRIJS","56966","stationwagen"
"Personenauto","K202SR","MINI","CLUBMAN JOHN COOPER WORKS","20170309","20210222","GEEL","53069","stationwagen"
"Personenauto","K206BN","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190822","20201210","GRIJS","65385","stationwagen"
"Personenauto","K237PD","MINI","CLUBMAN JOHN COOPER WORKS","20170317","20210120","GRIJS","48920","stationwagen"
"Personenauto","K285ND","MINI","CLUBMAN JOHN COOPER WORKS","20170928","20210123","GRIJS","49614","stationwagen"
"Personenauto","K299NT","MINI","CLUBMAN JOHN COOPER WORKS","20180110","20210118","ZWART","64561","stationwagen"
"Personenauto","K395RB","MINI","CLUBMAN JOHN COOPER WORKS","20170428","20210510","GROEN","51723","stationwagen"
"Personenauto","K422GH","MINI","CLUBMAN JOHN COOPER WORKS","20170331","20201209","ZWART","54239","stationwagen"
"Personenauto","K438VR","MINI","CLUBMAN JOHN COOPER WORKS","20170724","20210315","BLAUW","46960","stationwagen"
"Personenauto","K507BD","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191101","20201113","ZWART","65866","stationwagen"
"Personenauto","K507BK","MINI","CLUBMAN JOHN COOPER WORKS","20170822","20201119","ZWART","55114","stationwagen"
"Personenauto","K525SV","MINI","CLUBMAN JOHN COOPER WORKS","20180104","20210226","ZWART","52244","stationwagen"
"Personenauto","K527SX","MINI","CLUBMAN JOHN COOPER WORKS","20170428","20210423","GRIJS","57183","stationwagen"
"Personenauto","K529ZD","MINI","CLUBMAN JOHN COOPER WORKS","20171228","20210329","ORANJE","53954","stationwagen"
"Personenauto","K564PX","MINI","CLUBMAN JOHN COOPER WORKS","20170801","20210203","ZWART","52153","stationwagen"
"Personenauto","K567ZK","MINI","CLUBMAN JOHN COOPER WORKS","20171221","20210331","GRIJS","56544","stationwagen"
"Personenauto","K569GH","MINI","CLUBMAN JOHN COOPER WORKS","20170130","20201209","GROEN","57168","stationwagen"
"Personenauto","K576VN","MINI","CLUBMAN JOHN COOPER WORKS","20161111","20210320","WIT","47049","stationwagen"
"Personenauto","K580BT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190916","20201123","ZWART","68437","stationwagen"
"Personenauto","K592GS","MINI","CLUBMAN JOHN COOPER WORKS","20170410","20201211","WIT","52294","stationwagen"
"Personenauto","K603GD","MINI","CLUBMAN JOHN COOPER WORKS","20170614","20210319","WIT","50843","stationwagen"
"Personenauto","K618LZ","MINI","CLUBMAN JOHN COOPER WORKS","20170915","20210106","GRIJS","58195","stationwagen"
"Personenauto","K645GD","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191211","20201214","GROEN","64306","stationwagen"
"Personenauto","K670PN","MINI","CLUBMAN JOHN COOPER WORKS","20170303","20210127","ZWART","59890","stationwagen"
"Personenauto","K727PK","MINI","CLUBMAN JOHN COOPER WORKS","20170925","20210201","ZWART","56294","stationwagen"
"Personenauto","K772FL","MINI","CLUBMAN JOHN COOPER WORKS","20170329","20201203","ZWART","61112","stationwagen"
"Personenauto","K787TT","MINI","CLUBMAN JOHN COOPER WORKS","20171009","20210305","GRIJS","58174","stationwagen"
"Personenauto","K818XX","MINI","CLUBMAN JOHN COOPER WORKS","20170123","20210326","WIT","55267","stationwagen"
"Personenauto","K825GV","MINI","CLUBMAN JOHN COOPER WORKS","20180108","20201215","ZWART","59501","stationwagen"
"Personenauto","K862TN","MINI","CLUBMAN JOHN COOPER WORKS","20171215","20210306","ZWART","61155","stationwagen"
"Personenauto","K895RJ","MINI","CLUBMAN JOHN COOPER WORKS","20171005","20210709","GRIJS","54543","stationwagen"
