"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0809HP","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"20191223",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1660",,"1760",,,"19690207","19690207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-12-23T00:00:00.000","1969-02-07T00:00:00.000","1969-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SU45","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"20180919",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1688",,"1788",,,"19690630","19770818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2018-09-19T00:00:00.000","1969-06-30T00:00:00.000","1977-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39UD50","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"20170627",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1660",,"1760",,,"19680705","19680705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-06-27T00:00:00.000","1968-07-05T00:00:00.000","1968-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5102JJ","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"19941027",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1660",,"1760",,,"19690718","19690718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"1994-10-27T00:00:00.000","1969-07-18T00:00:00.000","1969-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1466","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"20210525",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1660",,"1760",,,"19690813","19981124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-25T00:00:00.000","1969-08-13T00:00:00.000","1998-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7843","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"20070620",,"sedan",,"ROOD","Niet geregistreerd","6",,"1660","2140","1760",,,"19670228","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","2140",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2007-06-20T00:00:00.000","1967-02-28T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1875","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"20210331",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1660",,"1760",,,"19690301","20000415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-03-31T00:00:00.000","1969-03-01T00:00:00.000","2000-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3349","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"20000628",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1660","2170","1760","750","1200","19710104","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","2170",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2000-06-28T00:00:00.000","1971-01-04T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4852","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"20210219",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1700",,"1800",,,"19710630","19850204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-19T00:00:00.000","1971-06-30T00:00:00.000","1985-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8700","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"20230923",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1720",,"1820",,,"19700630","19910627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-09-23T00:00:00.000","1970-06-30T00:00:00.000","1991-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
